Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,126,,,,
2,up,Amy Winehouse,Back to Black,2,2,239,,,,
3,up,SZA,SOS,3,1,78,,,,
4,up,Sade,The Best of Sade,5,1,238,,,,
5,down,The Weeknd,After Hours,4,1,224,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Starboy,6,1,239,65,2019-12-08,35,2021-02-14
7,up,Kali Uchis,Red Moon In Venus,9,1,66,,,,
8,down,Sade,Love Deluxe,7,7,192,,,,
9,up,4batz,u made me a st4r (Apple Music Edition),12,1,5,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,139,,,,
11,up,The Weeknd,"My Dear Melancholy,",14,4,238,78,2019-12-01,73,2021-04-04
12,up,Mariah Carey,Portrait,44,12,2,,,,
13,up,The Weeknd,The Highlights (Deluxe),13,7,17,,,,
14,up,Chris Brown,11:11 (Deluxe),19,5,8,,,,
15,up,Stevie Wonder,Songs in the Key of Life,25,15,56,,,,
16,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),21,16,5,,,,
17,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,1,9,,,,
18,up,Ober,Más Roto Que Nunca,18,8,49,,,,
19,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),30,4,60,,,,
20,up,Kali Uchis,Isolation,20,4,239,,,,
21,down,Marvin Gaye,What's Going On,11,11,177,,,,
22,down,The Weeknd,Beauty Behind the Madness,16,4,238,43,2021-02-14,43,2021-02-14
23,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),15,10,87,,,,
24,down,SZA,Ctrl (Deluxe),17,2,104,,,,
25,up,Jorja Smith,falling or flying (Reimagined),42,9,5,,,,
26,up,Doja Cat,Hot Pink (Video Deluxe),26,2,166,59,2021-04-11,42,2021-04-18
27,up,The Weeknd,House of Balloons (Original),37,4,134,3,2021-03-28,3,2021-03-28
28,down,The Weeknd,After Hours (LIve At SoFi),24,4,66,,,,
29,down,Steve Lacy,Gemini Rights,28,1,99,,,,
30,down,Sade,Diamond Life,23,21,129,,,,
31,up,Amy Winehouse,Frank,38,20,75,,,,
32,up,Tory Lanez,Alone at Prom (Deluxe),35,13,29,,,,
33,down,Brent Faiyaz,Larger Than Life,32,1,32,,,,
34,down,Usher,Confessions (Expanded Edition),22,9,94,,,,
35,down,Brent Faiyaz,Sonder Son,33,25,91,,,,
36,down,Daniel Caesar,Freudian,31,13,236,,,,
37,down,Solange,A Seat at the Table,34,27,68,,,,
38,up,Nvscvr,Raceday,39,1,176,,,,
39,-,Doja Cat,Amala (Deluxe Version),-,6,230,,,,
40,up,Brent Faiyaz,F**k the World,49,22,127,27,2020-02-09,3,2020-02-16
41,up,Mariah Carey,Caution,66,28,70,,,,
42,down,Jorja Smith,Lost & Found,27,4,239,,,,
43,-,The Weeknd,Kiss Land (Deluxe),-,18,180,,,,
44,down,Joji,BALLADS 1,41,4,239,,,,
45,up,The Weeknd,Trilogy (Original Version),47,15,31,,,,
46,up,Brent Faiyaz,WASTELAND,46,1,102,,,,
47,-,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,-,47,6,,,,
48,down,Childish Gambino,"""Awaken, My Love!""",29,8,234,,,,
49,down,Erykah Badu,Baduizm (Special Edition),36,32,89,,,,
50,down,Jorja Smith,falling or flying,43,1,44,,,,
51,up,NAFTA,NAFTA II,85,38,25,,,,
52,up,Solange,When I Get Home,92,15,101,,,,
53,down,GIVĒON,Give Or Take,50,6,90,,,,
54,-,NAFTA,Nafta,-,47,16,,,,
55,down,Black Pumas,Chronicles of a Diamond,40,9,34,,,,
57,up,Victoria Monét,JAGUAR II,68,8,41,,,,
58,-,SiR,Chasing Summer,-,49,12,,,,
59,up,Kid Cudi,Entergalactic,99,2,67,,,,
60,-,Vulfpeck,The Beautiful Game,-,28,24,,,,
61,down,Alicia Keys,The Diary of Alicia Keys,58,14,189,,,,
62,down,D'Angelo,Voodoo,52,37,34,,,,
63,-,Tinashe,BB/ANG3L,-,4,34,,,,
64,-,Aya Nakamura,DNK,-,13,10,,,,
65,up,Kali Uchis,Por Vida,90,14,193,,,,
66,-,Nathy Peluso,Esmeralda,-,17,92,,,,
67,-,Prince,Sign O' The Times (Super Deluxe),-,65,5,,,,
68,-,Joss Stone,Mind Body & Soul (Special Edition),-,44,23,,,,
69,up,ABRA,Rose,86,64,6,,,,
70,-,Tinashe,Songs For You,-,29,34,,,,
71,down,Aretha Franklin,I Never Loved a Man the Way I Love You,62,12,35,,,,
72,down,Janelle Monáe,The Age of Pleasure,69,6,29,,,,
73,-,Coco Jones,What I Didn’t Tell You (Deluxe),-,48,5,,,,
74,up,Daniel Caesar,CASE STUDY 01,84,18,106,,,,
75,-,Justin Wellington,Much Love,-,67,2,,,,
76,up,Thee Sacred Souls,Thee Sacred Souls,81,31,32,,,,
78,down,Stevie Wonder,Innervisions,45,45,39,,,,
79,-,Bryson Tiller,T R A P S O U L (Deluxe),-,20,95,40,2020-09-27,21,2020-10-04
80,-,Free Nationals,Free Nationals,-,7,58,76,2019-12-15,63,2019-12-22
81,-,Summer Walker,Last Day of Summer,-,19,131,,,,
82,down,Tinashe,333 (Deluxe),63,15,46,,,,
83,-,Sandra,18 Greatest Hits: Sandra,-,15,142,,,,
84,-,Alicia Keys,KEYS II,-,6,14,,,,
85,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),53,44,6,,,,
86,-,Sam Cooke,Sam Cooke,-,61,2,,,,
87,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,27,26,,,,
88,-,Giveon,TAKE TIME,-,10,83,96,2020-06-14,37,2021-02-21
89,-,Anderson .Paak,Malibu,-,8,229,,,,
90,down,Summer Walker,Over It,80,3,224,25,2019-10-06,2,2019-11-17
91,-,Joji,In Tongues (Deluxe),-,26,83,,,,
92,-,Lee Fields & The Expressions,Faithful Man,-,53,6,,,,
93,-,Bobby Caldwell,What You Won't Do for Love,-,34,21,,,,
94,-,Amy Winehouse,iTunes Festival: London 2007,-,49,18,,,,
95,-,FLO,The Lead (Apple Music Up Next Film Edition) - EP,-,12,27,,,,
96,-,Leon Bridges,Good Thing,-,25,26,,,,
97,-,Khalid,American Teen,-,7,208,,,,
98,down,Alicia Keys,Songs In A Minor,88,10,112,,,,
99,-,Jooyoung,Sphere,-,99,1,,,,
100,down,Sade,Promise,97,42,42,,,,
