Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,129,,,,
2,up,SZA,SOS,4,1,81,,,,
3,up,Sade,The Best of Sade,3,1,241,,,,
4,down,The Weeknd,After Hours,2,1,227,4,2020-02-23,1,2020-03-29
5,up,Amy Winehouse,Back to Black,5,2,242,,,,
6,up,The Weeknd,Starboy,6,1,242,65,2019-12-08,35,2021-02-14
7,up,Sade,Love Deluxe,8,7,195,,,,
8,up,Kali Uchis,Red Moon In Venus,10,1,69,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,7,1,142,,,,
10,down,The Weeknd,"My Dear Melancholy,",9,4,241,78,2019-12-01,73,2021-04-04
11,up,The Weeknd,The Highlights (Deluxe),12,7,20,,,,
12,up,Chris Brown,11:11 (Deluxe),14,5,11,,,,
13,up,Steve Lacy,Gemini Rights,17,1,102,,,,
14,up,The Weeknd,Beauty Behind the Madness,16,4,241,43,2021-02-14,43,2021-02-14
15,up,SZA,Ctrl (Deluxe),19,2,107,,,,
16,up,Kali Uchis,Isolation,21,4,242,,,,
17,down,4batz,u made me a st4r (Apple Music Edition),15,1,8,,,,
18,up,Doja Cat,Hot Pink (Video Deluxe),25,2,169,59,2021-04-11,42,2021-04-18
19,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),13,1,12,,,,
20,down,Tems,Born in the Wild,11,11,3,,,,
21,down,Marvin Gaye,What's Going On,18,11,180,,,,
22,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),20,4,63,,,,
23,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),22,10,90,,,,
24,up,The Weeknd,Trilogy (Original Version),48,15,34,,,,
25,up,Brent Faiyaz,Sonder Son,30,25,94,,,,
26,up,Daniel Caesar,Freudian,33,13,239,,,,
27,down,Jorja Smith,Lost & Found,24,4,242,,,,
28,up,The Weeknd,After Hours (LIve At SoFi),32,4,69,,,,
29,up,Raveena,Where the Butterflies Go in the Rain,47,29,2,,,,
30,down,The Weeknd,House of Balloons (Original),28,4,137,3,2021-03-28,3,2021-03-28
31,-,Kehlani,CRASH,-,31,1,,,,
32,up,Doja Cat,Amala (Deluxe Version),63,6,233,,,,
33,up,Nvscvr,Raceday,34,1,179,,,,
34,down,Tory Lanez,Alone at Prom (Deluxe),31,13,32,,,,
35,down,Joji,BALLADS 1,26,4,242,,,,
36,-,Ober & SVMU,Mas Roto Que Nunca,-,36,2,,,,
37,up,Stevie Wonder,Songs in the Key of Life,41,15,59,,,,
38,-,Tinashe,Match My Freak EP,-,38,1,,,,
39,down,Sade,Diamond Life,37,21,132,,,,
40,up,Childish Gambino,"""Awaken, My Love!""",40,8,237,,,,
41,down,Brent Faiyaz,WASTELAND,36,1,105,,,,
42,down,Brent Faiyaz,Larger Than Life,29,1,35,,,,
43,up,Ella Mai,Heart On My Sleeve,85,13,10,,,,
44,down,Erreflexx & eleven1.1,Legazzy - EP,27,27,3,,,,
45,down,Victoria Monét,JAGUAR II,42,8,43,,,,
46,down,Alicia Keys,The Diary of Alicia Keys,44,14,192,,,,
47,down,Brent Faiyaz,F**k the World,46,22,130,27,2020-02-09,3,2020-02-16
48,down,Amy Winehouse,Frank,35,20,78,,,,
49,down,Diego Dinnamarco,No Pregunten Cómo Lo Hice,45,38,7,,,,
50,up,C-Funk,San Francisco Nights - EP,52,50,2,,,,
51,up,Black Pumas,Chronicles of a Diamond,55,9,37,,,,
52,down,Ober,Más Roto Que Nunca,23,8,52,,,,
53,up,Jamiroquai,A Funk Odyssey,58,12,197,,,,
54,up,Alicia Keys,Songs In A Minor,68,10,115,,,,
55,down,Usher,Confessions (Expanded Edition),43,9,97,,,,
56,down,Prince,Purple Rain (Deluxe) [Expanded Edition],49,49,2,,,,
57,down,Chris Brown,Indigo (Extended),50,13,192,95,2019-10-06,78,2019-11-10
58,up,Barry White,The Ultimate Collection,95,15,212,,,,
59,up,Jorja Smith,falling or flying,59,1,47,,,,
60,down,Jorja Smith,falling or flying (Reimagined),38,9,8,,,,
61,-,Tinashe,333 (Deluxe),-,15,47,,,,
62,up,Kali Uchis,Por Vida,99,14,196,,,,
63,-,Bobby Caldwell,What You Won't Do for Love,-,34,22,,,,
64,down,Solange,A Seat at the Table,53,27,71,,,,
65,down,Tinashe,BB/ANG3L,39,4,37,,,,
66,down,NAFTA,NAFTA II,54,38,28,,,,
67,-,Vulfpeck,The Beautiful Game,-,28,26,,,,
68,-,SWV,Release Some Tension,-,55,5,,,,
69,up,Tinashe,Songs For You,82,29,37,,,,
70,down,D'Angelo,Voodoo,64,37,36,,,,
71,-,Kali Uchis,TO FEEL ALIVE - EP,-,3,111,61,2020-04-26,39,2020-05-03
72,down,The Weeknd,Kiss Land (Deluxe),57,18,183,,,,
73,-,"Earth, Wind & Fire",I Am,-,24,89,,,,
74,-,CHUU,Howl - EP,-,9,12,,,,
75,down,Al Green,Let's Stay Together,69,21,110,,,,
76,up,Solange,When I Get Home,80,15,104,,,,
77,-,Whitney Houston,Whitney,-,22,136,,,,
78,up,Stevie Wonder,Innervisions,88,45,42,,,,
79,-,GIVĒON,Give Or Take,-,6,92,,,,
80,-,Erykah Badu,Baduizm (Special Edition),-,32,91,,,,
81,down,Baby Huey,The Baby Huey Story: The Living Legend (Expanded Edition),60,60,2,,,,
82,-,Al Green,Greatest Hits,-,39,50,,,,
83,-,Black Atlass,Infinite (Deluxe),-,83,1,,,,
84,up,Sade,Promise,84,42,44,,,,
85,down,Erykah Badu,Mama's Gun,78,15,108,,,,
86,-,Marvin Gaye,Let's Get It On (Remastered),-,10,83,,,,
87,-,Khalid,Free Spirit,-,5,206,,,,
88,-,Aretha Franklin,The Best of Aretha Franklin,-,23,45,,,,
89,-,Whitney Houston,The Ultimate Collection,-,25,73,,,,
90,down,Black Atlass,Dream Awake,83,17,21,,,,
91,-,Bryson Tiller,T R A P S O U L (Deluxe),-,20,97,40,2020-09-27,21,2020-10-04
92,down,Anderson .Paak,Malibu,62,8,232,,,,
93,-,Lionel Richie,Back to Front,-,47,16,,,,
94,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",72,27,28,,,,
95,-,Mariah Carey,Mariah Carey,-,39,48,,,,
96,up,Chris Brown,X (Expanded Edition),100,27,118,,,,
97,down,Summer Walker,Over It,51,3,226,25,2019-10-06,2,2019-11-17
98,-,Sade,The Ultimate Collection (Remastered),-,16,144,,,,
99,-,GIVĒON,When It's All Said And Done... Take Time,-,5,131,58,2021-03-14,10,2021-03-21
100,-,Mariah Carey,Caution,-,28,71,,,,
