Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,125,,,,
2,up,Amy Winehouse,Back to Black,8,2,238,,,,
3,down,SZA,SOS,2,1,77,,,,
4,down,The Weeknd,After Hours,3,1,223,4,2020-02-23,1,2020-03-29
5,up,Sade,The Best of Sade,5,1,237,,,,
6,up,The Weeknd,Starboy,7,1,238,65,2019-12-08,35,2021-02-14
7,up,Sade,Love Deluxe,13,7,191,,,,
8,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,1,8,,,,
9,up,Kali Uchis,Red Moon In Venus,9,1,65,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,138,,,,
11,up,Marvin Gaye,What's Going On,40,11,176,,,,
12,down,4batz,u made me a st4r (Apple Music Edition),4,1,4,,,,
13,up,The Weeknd,The Highlights (Deluxe),16,7,16,,,,
14,down,The Weeknd,"My Dear Melancholy,",12,4,237,78,2019-12-01,73,2021-04-04
15,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),10,10,86,,,,
16,up,The Weeknd,Beauty Behind the Madness,21,4,237,43,2021-02-14,43,2021-02-14
17,up,SZA,Ctrl (Deluxe),17,2,103,,,,
18,up,Ober,Más Roto Que Nunca,27,8,48,,,,
19,down,Chris Brown,11:11 (Deluxe),18,5,7,,,,
20,up,Kali Uchis,Isolation,31,4,238,,,,
21,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),74,21,4,,,,
22,up,Usher,Confessions (Expanded Edition),23,9,93,,,,
23,up,Sade,Diamond Life,41,21,128,,,,
24,up,The Weeknd,After Hours (LIve At SoFi),26,4,65,,,,
25,up,Stevie Wonder,Songs in the Key of Life,55,25,55,,,,
26,up,Doja Cat,Hot Pink (Video Deluxe),30,2,165,59,2021-04-11,42,2021-04-18
27,up,Jorja Smith,Lost & Found,37,4,238,,,,
28,down,Steve Lacy,Gemini Rights,24,1,98,,,,
29,down,Childish Gambino,"""Awaken, My Love!""",15,8,233,,,,
30,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),19,4,59,,,,
31,down,Daniel Caesar,Freudian,29,13,235,,,,
32,down,Brent Faiyaz,Larger Than Life,25,1,31,,,,
33,up,Brent Faiyaz,Sonder Son,38,25,90,,,,
34,down,Solange,A Seat at the Table,33,27,67,,,,
35,down,Tory Lanez,Alone at Prom (Deluxe),32,13,28,,,,
36,up,Erykah Badu,Baduizm (Special Edition),47,32,88,,,,
37,down,The Weeknd,House of Balloons (Original),28,4,133,3,2021-03-28,3,2021-03-28
38,down,Amy Winehouse,Frank,34,20,74,,,,
39,up,Nvscvr,Raceday,61,1,175,,,,
40,down,Black Pumas,Chronicles of a Diamond,14,9,33,,,,
41,down,Joji,BALLADS 1,22,4,238,,,,
42,down,Jorja Smith,falling or flying (Reimagined),20,9,4,,,,
43,up,Jorja Smith,falling or flying,50,1,43,,,,
44,-,Mariah Carey,Portrait,-,44,1,,,,
45,-,Stevie Wonder,Innervisions,-,45,38,,,,
46,down,Brent Faiyaz,WASTELAND,43,1,101,,,,
47,down,The Weeknd,Trilogy (Original Version),36,15,30,,,,
48,-,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),-,18,42,,,,
49,up,Brent Faiyaz,F**k the World,53,22,126,27,2020-02-09,3,2020-02-16
50,down,GIVĒON,Give Or Take,35,6,89,,,,
51,up,Al Green,Let's Stay Together,76,21,108,,,,
52,up,D'Angelo,Voodoo,98,37,33,,,,
53,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),44,44,5,,,,
54,-,Erykah Badu,Mama's Gun,-,15,105,,,,
55,-,Joji,In Tongues - EP,-,29,59,,,,
56,up,SZA,Apple Music Live: SZA,95,4,16,,,,
57,-,Rubii,Olive Green - EP,-,57,1,,,,
58,-,Alicia Keys,The Diary of Alicia Keys,-,14,188,,,,
59,-,Lianne La Havas,Lianne La Havas,-,4,62,59,2020-07-19,59,2020-07-19
60,-,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",-,33,43,,,,
61,down,GIVĒON,When It's All Said And Done... Take Time,59,5,130,58,2021-03-14,10,2021-03-21
62,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,12,34,,,,
63,-,Tinashe,333 (Deluxe),-,15,45,,,,
64,down,Bryson Tiller,Bryson Tiller,52,5,9,,,,
65,-,Mariah Carey,Butterfly,-,23,77,,,,
66,-,Mariah Carey,Caution,-,28,69,,,,
67,down,"Earth, Wind & Fire",I Am,60,24,88,,,,
68,down,Victoria Monét,JAGUAR II,63,8,40,,,,
69,down,Janelle Monáe,The Age of Pleasure,49,6,28,,,,
70,-,PARTYNEXTDOOR,PARTYMOBILE,-,4,97,80,2020-03-01,5,2020-04-05
71,-,Bill Withers,Just As I Am,-,22,60,60,2020-04-05,60,2020-04-05
72,-,Cleo Sol,Rose in the Dark,-,39,9,,,,
73,down,The Black Eyed Peas,Elephunk,54,28,73,,,,
74,down,Marvin Gaye,Let's Get It On (Remastered),65,10,82,,,,
75,-,Kool & The Gang,Emergency (Reissue),-,75,3,,,,
76,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,12,44,34,2021-02-28,8,2021-03-07
77,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,36,13,,,,
78,up,Che Ecru,Cold Toronto,90,61,8,,,,
79,down,Marvin Gaye,I Want You,64,37,30,,,,
80,down,Summer Walker,Over It,67,3,223,25,2019-10-06,2,2019-11-17
81,down,Thee Sacred Souls,Thee Sacred Souls,78,31,31,,,,
82,-,Ray Charles,Genius Loves Company,-,56,3,,,,
83,-,Ojerime,Bad Influence,-,83,1,,,,
84,down,Daniel Caesar,CASE STUDY 01,56,18,105,,,,
85,up,NAFTA,NAFTA II,100,38,24,,,,
86,-,ABRA,Rose,-,64,5,,,,
87,-,"Anweezy, Shiloh Dynasty & Aktiv World",Shades of Shiloh 3 (Sped Up),-,87,1,,,,
88,down,Alicia Keys,Songs In A Minor,82,10,111,,,,
89,-,Lionel Richie,Back to Front,-,47,15,,,,
90,up,Kali Uchis,Por Vida,97,14,192,,,,
91,-,Blood Orange,Angel's Pulse,-,58,19,,,,
92,-,Solange,When I Get Home,-,15,100,,,,
93,-,Sonder,Into,-,54,10,,,,
94,-,Mac Ayres,Drive Slow,-,44,17,,,,
95,down,Kelela,Raven,70,5,66,,,,
96,-,Jorja Smith,Be Right Back,-,4,136,41,2021-05-16,41,2021-05-16
97,down,Sade,Promise,42,42,41,,,,
98,-,John Legend,Bigger Love,-,5,40,29,2020-06-21,3,2020-06-28
99,-,Kid Cudi,Entergalactic,-,2,66,,,,
100,down,Parliament,Mothership Connection,57,57,2,,,,
