Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,50,,,,
2,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),8,1,61,,,,
3,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,7,,,,
4,up,Gmi Dashawn & Gmi Deion,We Up,4,1,8,,,,
5,up,MVO Vibez,Runaway,7,1,25,,,,
6,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,15,1,8,,,,
7,-,Fort Minor,Believe Me (Album Version),-,6,26,,,,
8,up,Psy Young,Breaking News,10,1,65,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),18,2,25,,,,
10,down,Machine Gun Kelly & Camila Cabello,Bad Things,9,1,103,,,,
11,down,Rocko the Dog,Impeachment (Outro),5,1,12,,,,
12,up,Dekay the God of the Dead,Knock Knock,48,11,12,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),23,2,92,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,5,39,,,,
15,-,Fergie,Glamorous (feat. Ludacris),-,2,15,,,,
16,up,GhostboySadface,Love Scars,24,16,6,,,,
17,down,Rich Brian,100 Degrees,2,1,43,,,,
18,up,Basboi,Bismillah (feat. Kamga),51,12,16,,,,
19,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,107,,,,
20,up,Diana Ross,When You Tell Me That You Love Me,87,5,9,,,,
21,down,Rich Brian,100 Degrees,11,1,100,,,,
22,-,EGOevadiggin,Mid Day (Mid.),-,3,24,,,,
23,up,King Clyde,Interlude (BBC News),31,4,23,,,,
24,-,Demus One,"Buy 1, Get 1 Free",-,24,1,,,,
25,up,MVO Rome,Run It Up,39,3,25,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,91,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),36,1,104,,,,
28,up,Post Malone,Circles,61,1,104,2,2019-10-06,2,2019-10-06
29,up,BTS,DNA (Japanese Version),63,9,56,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,30,,,,
31,up,Vihaan Dhiman,Una Wle,42,15,23,,,,
32,-,Pitbull,I Know You Want Me (Calle Ocho),-,5,4,,,,
33,up,Infamous Beats,On the Run (Skit),56,6,55,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),77,34,4,,,,
35,up,Iggy Azalea,Fancy (feat. Charli XCX),93,5,56,,,,
36,-,JAY-Z,Empire State of Mind (Live),-,12,27,,,,
37,-,Dheeraj Shaji,Don’t Cry Entrepreneur (Remix),-,37,1,,,,
38,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),20,1,107,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,102,26,2019-10-06,26,2019-10-06
40,-,Maafia,PUB-G Rap Anthem,-,14,4,,,,
41,-,Otto-Matik,WII GO Hard (feat. Bbell),-,3,33,,,,
42,up,Manu Mcklein,si te sabes el tiktok baila,100,14,20,,,,
43,up,The Black Eyed Peas,Don't Lie,96,8,66,,,,
44,-,B Lou,Sunday Best (Instrumental),-,7,31,,,,
45,down,Mitus,Serial Killer,33,11,12,,,,
46,up,ARZ,Alone with You,67,19,5,,,,
47,-,Chisenga & 80em,Lockdown,-,17,12,,,,
48,down,O2worldwide,News,46,3,72,,,,
49,-,bbno$,yoga (feat. Rebecca Black),-,23,7,,,,
50,up,Rich Brian,New Tooth,53,37,3,,,,
51,-,Emir Hermono,Fake Friends (feat. Ramengvrl) [NAJ Edit],-,51,1,,,,
52,up,Tuan Tigabelas,Move,73,32,13,,,,
53,up,Rand Slam,Makadam,76,4,9,,,,
54,up,bbno$,i remember,74,17,7,,,,
55,-,The Nothing,Persian Tragedy,-,46,20,,,,
56,down,The Black Eyed Peas,Where Is the Love?,41,4,106,,,,
57,-,Mvntana,I Hate You (jersey club),-,57,1,,,,
58,-,Powfu,Death Bed (feat. beabadoobee),-,1,86,100,2020-03-01,7,2020-04-26
59,-,Malk Walk,Project Debut,-,54,2,,,,
60,-,Lil Steamboat,Aches,-,60,2,,,,
61,up,Gosize,Arabic Twerk,80,61,4,,,,
62,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),47,5,15,,,,
63,-,Arrested Development,Honeymoon Day,-,4,64,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,3,65,,,,
65,-,Fergie,Big Girls Don't Cry (Personal),-,3,69,,,,
66,-,Azap HG,Şiirlerin Dansı,-,66,1,,,,
67,up,50 Cent,In Da Club,84,11,20,,,,
68,-,Krayzie Bone,My Perfect,-,68,3,,,,
69,down,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),43,12,41,,,,
70,-,Huncho Purp,Phone Calls (8mix),-,70,1,,,,
71,-,Shing02,Luv (sic) pt2,-,71,1,,,,
72,-,Post Malone,Congratulations (feat. Quavo),-,30,6,,,,
73,down,Rich Brian,New Tooth,50,23,4,,,,
74,up,Drake,Too Good (feat. Rihanna),85,12,67,,,,
75,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],81,20,25,,,,
76,-,50 Cent,Disco Inferno,-,61,2,,,,
77,down,Ja Rule,Livin' It Up (feat. Case),66,31,7,,,,
78,-,Akon,Right Now (Na Na Na),-,6,28,,,,
79,-,Iggy Azalea,Savior (feat. Quavo),-,52,6,,,,
80,-,Sona,Dreams,-,80,1,,,,
81,up,AGNEZ MO,Nanana,90,13,63,,,,
82,-,Paidforevabenji,Zeze (Freestyle),-,82,1,,,,
83,down,Cosmicburp,Clickbait / Sekilas Info,79,39,7,,,,
84,down,Swiss Precise,World Dom,22,13,45,,,,
85,-,Rayi Putra,Apa Kabar?,-,10,19,,,,
86,down,Datax & Neako,Heron Preston App,68,68,2,,,,
87,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,65,9,,,,
88,-,Mo Sabri,The Light,-,65,3,,,,
89,-,Megan Thee Stallion,Thot Shit,-,89,2,,,,
90,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),65,16,8,,,,
91,-,Jternal Soul,Weather Update-Night on the Town,-,49,2,,,,
92,-,Ocio Como Vicio,Intro,-,92,1,,,,
93,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),62,32,6,,,,
94,-,Ja Rule,Always On Time (feat. Ashanti),-,8,44,,,,
95,down,Niko Soul,Poolside,38,33,35,,,,
96,-,HASSY,Unforgettable,-,59,8,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,18,56,,,,
98,-,Arinson El Faber,Te Extraño,-,17,4,,,,
99,-,Xunday,不接我电话,-,99,1,,,,
100,down,Juice WRLD,Already Dead,54,54,2,,,,
