Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gmi Dashawn & Gmi Deion,Champions,1,1,7,,,,
2,up,AFG Juan,Afg Military,3,2,6,,,,
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),7,1,6,,,,
4,up,Rocko the Dog,Impeachment (Outro),5,1,40,,,,
5,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,136,,,,
6,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),8,1,136,,,,
7,up,Saweetie,Closer (feat. H.E.R.),58,1,16,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,4,,,,
9,up,Fergie,Big Girls Don't Cry (Personal),14,3,98,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),24,2,122,,,,
11,-,"TP*fam, Calogero TP & KC TP",Club24,-,11,1,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,121,,,,
13,down,Jessi,ZOOM,11,5,11,,,,
14,down,Jack Harlow,First Class,10,2,11,,,,
15,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),20,2,5,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),34,2,51,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,2,131,26,2019-10-06,26,2019-10-06
18,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),12,1,90,,,,
19,up,Dekay the God of the Dead,Knock Knock,43,11,34,,,,
20,down,Post Malone,Better Now,15,1,73,,,,
21,-,EGOevadiggin,Mid Day (Mid.),-,3,46,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,55,,,,
23,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],26,5,10,,,,
24,up,Missy Elliott,Pass That Dutch (Amended Version),51,24,28,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),32,1,130,,,,
26,down,Levi_ISK31,Sevgi Ağacı,17,17,2,,,,
27,down,Saweetie,Closer (Instrumental),18,10,12,,,,
28,up,Lil Dicky,Freaky Friday (feat. Chris Brown),45,28,21,,,,
29,up,Infamous Beats,On the Run (Skit),36,6,75,,,,
30,-,Manu Mcklein,si te sabes el tiktok baila,-,14,37,,,,
31,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,68,,,,
32,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,14,11,,,,
33,down,The Beatnuts,Se Acabó Remix (feat. Method Man),22,16,9,,,,
34,up,G-Eazy x Bebe Rexha,"Me, Myself & I",37,16,14,,,,
35,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,23,2,,,,
36,-,MVO Rome,Run It Up,-,3,50,,,,
37,up,Sleepy Hallow,Die Young (feat. 347aidan),94,16,2,,,,
38,down,The Kid LAROI,WITHOUT YOU,33,1,48,32,2020-12-13,12,2021-02-28
39,-,Diverseddie,Why You Look Sad?,-,39,3,,,,
40,down,Machine Gun Kelly & Camila Cabello,Bad Things,19,1,131,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),72,1,104,100,2020-03-01,7,2020-04-26
42,-,Emapea,Winter Chill,-,17,4,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),61,39,18,,,,
44,-,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),-,33,8,,,,
45,-,Og Julo,Julo Freestyle Intro,-,45,1,,,,
46,down,Post Malone,Better Now,21,1,129,,,,
47,-,Kooma,Eyes Wide Open,-,29,1,,,,
48,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],27,3,59,,,,
49,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,78,,,,
50,down,Willothan,Tonight Show With Mitch Interlude,28,11,9,,,,
51,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,6,13,,,,
52,up,Dave,Starlight,63,31,7,,,,
53,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,55,,,,
54,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,45,15,,,,
55,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,22,13,,,,
56,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,45,,,,
57,down,THEONLYLILHOMIE,03:03,47,15,3,,,,
58,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,17,6,,,,
59,-,アシャンティ,Foolish,-,3,7,,,,
60,up,bbno$,mathematics,87,18,5,,,,
61,-,The Black Eyed Peas,Don't Lie,-,8,90,,,,
62,-,Fergie,Glamorous (feat. Ludacris),-,2,23,,,,
63,up,Future,WAIT FOR U (feat. Drake & Tems),79,28,2,,,,
64,down,Lo Ki,Eva 02,60,12,4,,,,
65,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,12,17,,,,
66,-,Diana Ross,When You Tell Me That You Love Me,-,5,27,,,,
67,-,G-Eazy & Kehlani,Good Life,-,10,11,,,,
68,down,Lil Tjay,In My Head,41,14,10,,,,
69,up,Silentó,Watch Me (Whip / Nae Nae),78,16,5,,,,
70,up,Kendrick Lamar,N95,76,15,3,,,,
71,down,Akon,Right Now (Na Na Na),40,6,48,,,,
72,down,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),56,27,32,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,3,85,,,,
74,-,AFG Gang,Mac 11,-,30,4,,,,
75,up,Missy Elliott,Pass That Dutch (Respect M.E. Version),88,26,12,,,,
76,up,O2worldwide,News,77,3,90,,,,
77,-,Arrested Development,Ease My Mind,-,77,1,,,,
78,-,Mitus,Serial Killer,-,11,31,,,,
79,-,"Jnr Choi, M24, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, Russ Millions & Sam Tompkins) [Drill Remix]",-,40,1,,,,
80,-,The Black Eyed Peas,My Humps,-,18,18,,,,
81,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,42,,,,
82,down,Nicki Minaj & Lil Baby,Bussin,65,50,6,,,,
83,-,Outkast,Ms. Jackson,-,6,8,,,,
84,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",90,25,2,,,,
85,-,The Black Eyed Peas,My Humps,-,26,35,,,,
86,-,Post Malone,Circles,-,1,132,2,2019-10-06,2,2019-10-06
87,-,Missy Elliott,Work It (Respect M.E.),-,14,18,,,,
88,-,Calvin Valentine,Peanut Butter Breath,-,74,3,,,,
89,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,31,37,,,,
90,-,Rich Brian & Guapdad 4000,Bali,-,12,55,,,,
91,-,Lee Scott,Goosed,-,91,1,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,10,9,36,2020-02-16,36,2020-02-16
93,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,13,,,,
94,-,Kamikaxe Da Shinigami,Apocalyptic,-,35,1,,,,
95,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",44,20,2,,,,
96,-,Fugees,Killing Me Softly With His Song,-,6,16,,,,
97,-,Purple Monkey Sircus,HelloWorld.Nointroduction,-,48,1,,,,
98,-,DJ Fatz,Viral,-,13,1,,,,
99,down,06,06 !,29,13,3,,,,
100,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),59,7,10,,,,
