Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,14,1,4,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),6,1,103,,,,
3,down,Post Malone,Better Now,1,1,46,,,,
4,up,Rich Brian,100 Degrees,15,1,39,,,,
5,down,Gmi Dashawn & Gmi Deion,We Up,2,1,4,,,,
6,up,Psy Young,Breaking News,8,1,61,,,,
7,down,Machine Gun Kelly & Camila Cabello,Bad Things,4,1,99,,,,
8,down,MVO Vibez,Runaway,5,1,21,,,,
9,up,Post Malone,Better Now,20,1,100,,,,
10,down,Nelly,Dilemma (feat. Kelly Rowland),3,2,88,,,,
11,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),16,1,57,,,,
12,-,Stranga the Great,I Got Jazz,-,4,10,,,,
13,up,Rocko the Dog,Impeachment (Outro),19,1,8,,,,
14,-,Maafia,PUB-G Rap Anthem,-,14,3,,,,
15,up,TOFIK TC,Thok Saale Ko,35,15,2,,,,
16,-,Flo Rida,Low (Live),-,16,2,,,,
17,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],25,3,33,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),13,3,21,,,,
19,-,ARZ,Alone with You,-,19,1,,,,
20,up,Mitus,Serial Killer,26,11,8,,,,
21,down,Lil Muillet,*Horror Sounds*,17,12,4,,,,
22,-,Kanye West,Heartless,-,13,15,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,5,35,,,,
24,-,NOX36,Fvo®1,-,1,2,,,,
25,up,bbno$,yoga (feat. Rebecca Black),49,23,4,,,,
26,-,Drake,Fountains (feat. Tems),-,21,2,,,,
27,-,GhostboySadface,Love Scars,-,16,2,,,,
28,up,Dekay the God of the Dead,Knock Knock,42,11,8,,,,
29,down,SF2YAZAN,M3a liyam (feat. Youssef45),11,3,7,,,,
30,-,bbno$,i remember,-,17,3,,,,
31,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,98,26,2019-10-06,26,2019-10-06
32,up,The Black Eyed Peas,Where Is the Love?,64,4,102,,,,
33,-,Peach Boog,Don't Go Snitching,-,33,9,,,,
34,up,Bread Team,Dark Side of the Foreskin,43,17,7,,,,
35,up,The Black Eyed Peas,Don't Lie,86,8,63,,,,
36,down,Bombscare,Relentless Drive (Outro),24,7,18,,,,
37,down,BTS,DNA (Japanese Version),30,9,52,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,87,,,,
39,down,Vihaan Dhiman,Una Wle,29,15,19,,,,
40,down,EGOevadiggin,Mid Day (Mid.),18,3,21,,,,
41,-,Noah Tha Arc,Nightmares,-,9,10,,,,
42,up,Vien Mangku,Torang Bisa (feat. Qibah Mansawan) [Official Theme Song PON XX Papua 2021],95,21,4,,,,
43,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,41,1,,,,
44,down,Fergie,Big Girls Don't Cry (Personal),32,3,66,,,,
45,-,MVO Vibez,Gossip,-,3,1,,,,
46,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),46,5,12,,,,
47,-,50 Cent,In Da Club,-,22,16,,,,
48,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),69,27,11,,,,
49,down,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),33,12,37,,,,
50,-,BTS,Boy With Luv (Japanese ver.),-,7,43,,,,
51,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,51,1,,,,
52,down,Rich Brian,100 Degrees,7,1,97,,,,
53,-,Stephaun Anu,Caught Up In The...,-,26,32,,,,
54,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,103,,,,
55,down,Jessi,Cold Blooded,36,36,2,,,,
56,down,Rayo & Toby,Toko Toko,21,21,2,,,,
57,down,B Lou,Sunday Best (Instrumental),34,7,29,,,,
58,-,Mac Miller,Blue World,-,51,3,45,2020-01-26,45,2020-01-26
59,down,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",58,31,16,,,,
60,up,Jessi,Nunu Nana,68,45,3,,,,
61,-,Swiss Precise,World Dom,-,13,41,,,,
62,down,MVO Rome,Run It Up,52,3,21,,,,
63,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",87,27,32,,,,
64,down,Post Malone,Circles,44,1,100,2,2019-10-06,2,2019-10-06
65,up,Powfu,Death Bed (feat. beabadoobee),79,1,83,100,2020-03-01,7,2020-04-26
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,30,,,,
67,-,Manu Mcklein,si te sabes el tiktok baila,-,14,17,,,,
68,-,The Kid LAROI,WITHOUT YOU,-,1,31,32,2020-12-13,12,2021-02-28
69,down,BTS,Lights,67,1,12,,,,
70,-,Romeon Hustle,Reset,-,70,2,,,,
71,-,Post Malone,rockstar (feat. 21 Savage),-,16,31,,,,
72,up,Styles P,Super Gangster,91,37,33,,,,
73,down,Niko Soul,Poolside,45,33,31,,,,
74,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,4,,,,
75,-,Rayi Putra & Laze,LAGI? (feat. Laze),-,30,10,,,,
76,-,DJ KosGabby,Christ Chinese (Call On the Police) [feat. Metrican & Malcolm De Urban],-,76,1,,,,
77,-,Grey Face,Wtf (Instrumental),-,77,1,,,,
78,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),65,9,18,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,34,2,,,,
80,-,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),-,72,1,,,,
81,up,Basboi,Bismillah (feat. Kamga),97,12,12,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),22,1,100,,,,
83,down,Cosmicburp,Clickbait / Sekilas Info,51,39,4,,,,
84,-,K.Oh!,Therapy (Remix),-,84,1,,,,
85,down,Trae tha Truth,"Dine in H-Town (feat. Beezoe, J-Dub, Jay'ton, Dougie-D & Lil B)",74,74,2,,,,
86,-,Cardi B & Bruno Mars,Please Me,-,7,16,,,,
87,down,Arrested Development,Honeymoon Day,82,9,61,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,9,2,,,,
89,-,ITzDASix,Noticiero Siniestro (feat. Zykosis),-,19,11,,,,
90,-,Moreta,Peach Velour,-,63,9,,,,
91,down,King Clyde,Interlude (BBC News),54,4,20,,,,
92,down,Drake,Hotline Bling,76,5,42,,,,
93,-,Wiseman,Samson & Delilah,-,14,12,95,2019-11-03,95,2019-11-03
94,up,Raben,Seperti Hutan (feat. Astagah Bonie),96,14,7,,,,
95,-,iamluccimane,Up Late (feat. Dolla Mike),-,95,1,,,,
96,down,Milou,Milou,59,5,2,,,,
97,down,吕大叶 & Broma Three,篝火旁,75,33,8,,,,
98,down,The Black Eyed Peas,Don't Phunk With My Heart,10,4,64,,,,
99,-,Tosma,Intro,-,49,6,,,,
100,down,Infamous Beats,On the Run (Skit),83,6,52,,,,
