Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),1,1,66,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,112,,,,
3,-,Akon,Don't Matter,-,3,14,,,,
4,up,Machine Gun Kelly & Camila Cabello,Bad Things,42,1,108,,,,
5,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),15,1,111,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,34,,,,
7,up,Rocko the Dog,Impeachment (Outro),14,1,17,,,,
8,-,dasonny,MVO (Freestyle),-,8,1,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,96,,,,
10,-,Gmi Dashawn,You Know It (feat. Gmi Deion),-,5,1,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,107,26,2019-10-06,26,2019-10-06
12,up,Rich Brian,100 Degrees,30,1,104,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,107,,,,
14,down,Nelly,Dilemma (feat. Kelly Rowland),7,2,97,,,,
15,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),53,5,20,,,,
16,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,67,,,,
17,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,68,,,,
18,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,18,11,,,,
19,up,ニッキー・ミナージュ,Starships,85,2,39,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,5,44,,,,
21,down,MVO Vibez,Runaway,4,1,29,,,,
22,up,MVO Rome,Run It Up,35,3,30,,,,
23,down,Post Malone,Better Now,17,1,53,,,,
24,up,Flo Rida,Whistle,66,3,24,,,,
25,up,Rich Brian,100 Degrees,25,1,48,,,,
26,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,26,13,4,,,,
27,up,King Clyde,Interlude (BBC News),72,4,28,,,,
28,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,47,1,13,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,29,,,,
30,up,Vihaan Dhiman,Una Wle,32,15,28,,,,
31,down,Gmi Dashawn & Gmi Deion,We Up,3,1,13,,,,
32,up,Rand Slam,Makadam,78,4,14,,,,
33,down,Iwa K,Bebas,18,3,63,,,,
34,-,TRPBEATZ,'Way In' Buy 1 Get 1 Free,-,17,1,,,,
35,-,Ultra Beats,Arabic (Instrumental),-,35,1,,,,
36,up,The Black Eyed Peas,Don't Lie,95,8,71,,,,
37,up,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),74,37,2,,,,
38,-,The Black Eyed Peas,Where Is the Love?,-,4,110,,,,
39,-,The Black Eyed Peas,My Humps,-,21,10,,,,
40,up,Ray J,One Wish,48,23,10,,,,
41,down,Fergie,Big Girls Don't Cry (Personal),21,3,74,,,,
42,up,Drake,Too Good (feat. Rihanna),44,12,72,,,,
43,down,B Lou,Sunday Best (Instrumental),19,7,34,,,,
44,down,Gmi Dashawn & Gmi Deion,Hardest Out,12,12,2,,,,
45,up,Drake,Fountains (feat. Tems),76,21,9,,,,
46,up,Post Malone,Circles,94,1,109,2,2019-10-06,2,2019-10-06
47,down,Post Malone,Better Now,24,1,108,,,,
48,-,Matt Wie & Kash Griffith,I Have a Dream (feat. Candice Dyce),-,48,1,,,,
49,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,31,22,,,,
50,-,Marcus Patrick,Stressed Out,-,14,31,,,,
51,down,Chisenga & 80em,Lockdown,41,17,16,,,,
52,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),91,16,12,,,,
53,up,Missy Elliott,Work It (Respect M.E.),82,14,9,,,,
54,down,Basboi,Bismillah (feat. Kamga),50,12,20,,,,
55,down,French Montana,Handstand (feat. Saweetie),34,33,2,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,12,14,,,,
57,up,Missy Elliott,Get Ur Freak On (Amended LP Version),67,8,19,,,,
58,-,Elysium Audio Labs,Ocean Park,-,58,1,,,,
59,up,Tuan Tigabelas,Move,80,32,18,,,,
60,-,Ramengvrl,Ain't No MF (feat. pH-1),-,55,2,,,,
61,-,50 Cent,Disco Inferno,-,61,3,,,,
62,-,Bleizer Nava,Es Hermosa,-,62,2,,,,
63,-,Tove Lo,Habits (Stay High),-,27,3,,,,
64,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],96,20,29,,,,
65,-,Lil Yan,Money Lisa (feat. Nice Flaco),-,65,1,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,49,3,,,,
67,up,Nelly,Hot In Herre,89,9,21,,,,
68,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",57,49,2,,,,
69,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,69,2,,,,
70,down,ARZ,Alone with You,52,19,10,,,,
71,-,Macklemore,Glorious (feat. Skylar Grey),-,18,1,,,,
72,up,Trippie Redd & SoFaygo,MP5,93,72,3,,,,
73,-,"Swishahouse, Lil' Keke & Yung Redd",Flow 1,-,73,1,,,,
74,down,BTS,DNA (Japanese Version),43,9,61,,,,
75,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,9,48,,,,
76,-,Young Thug,Bubbly (with Drake & Travis Scott),-,41,1,,,,
77,down,Post Malone & The Weeknd,One Right Now,40,16,5,,,,
78,-,Jay Six,"Skit, Pt. 1",-,47,3,,,,
79,up,Wake N' Bake,Cenobite,86,79,2,,,,
80,down,NOX36,Fvo®1,10,1,9,,,,
81,-,Psy Young,Breaking News,-,1,69,,,,
82,up,A-F-R-O & Marco Polo,Use These Blues (feat. Eamon),87,58,5,,,,
83,-,Jessi,Cold Blooded,-,36,5,,,,
84,-,Bon Voyage,Acanthus,-,37,3,,,,
85,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,79,1,,,,
86,-,Afroman,Because I Got High (Extended Version),-,38,2,,,,
87,-,King Slum,6 Feet,-,75,2,,,,
88,-,BTS,IDOL (Japanese ver.),-,85,2,,,,
89,down,MOL,Obsessed With You (feat. GlorySixVain) [Central Cee Spanish Remix],51,51,3,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,16,32,,,,
91,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,21,,,,
92,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,83,1,,,,
93,-,Horror City,Once Upon a Time,-,93,2,,,,
94,down,Malk Walk,Project Debut,79,54,5,,,,
95,-,Faust,Deltio Eidiseon,-,54,1,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,34,,,,
97,-,Macbee,Syukur (feat. Eizy & Tuan Tigabelas),-,84,2,,,,
98,-,Styles P,Super Gangster,-,37,36,,,,
99,down,Niko Soul,Poolside,54,33,40,,,,
100,down,50 Cent,In Da Club,31,22,22,,,,
