Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,15,,,,
2,up,Jack Harlow,First Class,6,2,22,,,,
3,up,O2worldwide,News,16,3,97,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),33,1,140,,,,
5,up,Post Malone,Better Now,9,1,82,,,,
6,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,147,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),13,3,61,,,,
8,down,Saweetie,Closer (feat. H.E.R.),4,1,27,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,5,21,,,,
10,-,OutKast,Ms. Jackson,-,10,19,,,,
11,-,Closed on Sunday,1Pm ~ Animal Crossing New Horizons Lofi,-,11,1,,,,
12,up,Fergie,Big Girls Don't Cry (Personal),21,3,109,,,,
13,down,Jessi,ZOOM,10,5,22,,,,
14,-,Doom Squad,Acid Trip Interlude (feat. CD Don the Liason),-,3,1,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),69,6,21,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),29,2,133,,,,
17,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,5,17,,,,
18,down,Post Malone,Better Now,15,1,140,,,,
19,up,Opa,Es Ist Zeit,94,19,2,,,,
20,-,Llama Llama,Bands and Beef (Intro),-,2,42,79,2019-11-03,79,2019-11-03
21,-,Eminem,Stan (feat. Dido),-,5,10,,,,
22,up,Lil Tjay,In My Head,23,14,21,,,,
23,up,Rich Brian,100 Degrees,37,1,80,,,,
24,-,Chris King,Winning Streak,-,24,1,,,,
25,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),12,1,147,,,,
26,-,Kriss Supabad,Iou (Im so over You),-,23,3,,,,
27,up,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",50,14,21,,,,
28,-,ニッキー・ミナージュ,Starships,-,2,49,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,5,78,,,,
30,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),19,12,28,,,,
31,down,Beno & Thony,Moment,28,16,3,,,,
32,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),54,1,101,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",74,16,23,,,,
34,up,Post Malone,Circles,34,1,136,2,2019-10-06,2,2019-10-06
35,-,The Black Eyed Peas,My Humps,-,21,12,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,8,63,,,,
37,-,Joekai,Espresso,-,37,1,,,,
38,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,38,1,,,,
39,down,Basboi,Bismillah (feat. Kamga),32,12,30,,,,
40,down,Sleepy Hallow,Die Young (feat. 347aidan),30,16,13,,,,
41,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,51,,,,
42,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",38,24,16,,,,
43,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,17,,,,
44,up,"Tyler, The Creator",IFHY (feat. Pharrell),96,44,3,,,,
45,-,Imperio,Tendencia,-,7,1,,,,
46,down,The Black Eyed Peas,Don't Phunk With My Heart,18,4,87,,,,
47,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),67,27,38,,,,
48,-,Navelle,I Think I Like Her,-,13,1,,,,
49,-,Mr Diamond el Dinamico,Hacemos el Amor,-,49,1,,,,
50,-,Charlie Puth,Cheating On You (Mixed),-,47,4,,,,
51,up,Powfu,Death Bed (feat. beabadoobee),57,1,115,100,2020-03-01,7,2020-04-26
52,down,Dave,Starlight,43,31,18,,,,
53,-,M.R. Spaz,Back Story,-,53,1,,,,
54,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,17,,,,
55,-,Duke Gutta,Gutta Town,-,26,16,,,,
56,-,Lily Allen,Smile,-,56,1,,,,
57,up,Aitch,My G,86,20,2,,,,
58,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,14,,,,
59,-,Sleepy Fish & mommy,Exits,-,1,21,,,,
60,-,Niko Soul,Poolside,-,33,60,,,,
61,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",48,20,12,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,142,26,2019-10-06,26,2019-10-06
63,-,B Lou,Sunday Best (Instrumental),-,7,51,,,,
64,-,Quintin Ford,Breathe Deep (B),-,64,1,,,,
65,down,Missy Elliott,Pass That Dutch (Amended Version),47,24,37,,,,
66,-,Emapea,Winter Chill,-,17,6,,,,
67,-,Ansh Gorawara,Garageband,-,67,1,,,,
68,-,Rich Brian & Guapdad 4000,Bali,-,12,57,,,,
69,-,G-Eazy & Halsey,Him & I,-,34,12,,,,
70,up,Machine Gun Kelly & Camila Cabello,Bad Things,84,1,142,,,,
71,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,71,1,,,,
72,-,Drake,Too Good (feat. Rihanna),-,12,84,,,,
73,-,Silentó,Watch Me (Whip / Nae Nae),-,16,11,,,,
74,-,Infamous Beats,On the Run (Skit),-,6,81,,,,
75,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,47,,,,
76,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",25,25,10,,,,
77,-,Riad Bouroubaz,A Toi (feat. Mc Boy),-,77,3,,,,
78,-,Tove Lo,Habits (Stay High),-,27,6,,,,
79,-,The Black Eyed Peas,Don't Lie,-,8,96,,,,
80,down,Akon,Right Now (Na Na Na),44,6,59,,,,
81,down,Bad Meets Evil,Lighters (feat. Bruno Mars),60,18,18,,,,
82,-,SHURMELEV & A3butika,No Chorus,-,82,1,,,,
83,-,KinG Pen,Winning Streak,-,83,1,,,,
84,-,Pop Smoke,What You Know Bout Love,-,30,8,81,2020-07-12,14,2020-10-18
85,down,Central Cee,Doja,41,17,2,,,,
86,down,Drake,Hotline Bling,61,5,49,,,,
87,-,30x,Skit,-,47,1,,,,
88,-,BadBz & Đạt Dope,Bờm Hiện Đại,-,88,1,,,,
89,-,Kendrick Lamar,Humble.,-,89,1,,,,
90,-,NCS,Muevelo,-,90,1,,,,
91,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),58,7,20,,,,
92,down,Ramengvrl,MING LING (feat. Yung Raja),63,43,3,,,,
93,-,Anik Miah,Sickmix Anik Miah,-,93,1,,,,
94,-,Calvin Valentine,Peanut Butter Breath,-,74,7,,,,
95,-,Sherif Omeri,Masari Masari,-,18,5,,,,
96,-,The Law,Cinta Kan Membawamu Kembali 2 (feat. Ahmad Dhani),-,96,1,,,,
97,down,Fergie,Glamorous (feat. Ludacris),76,2,29,,,,
98,-,Megan Thee Stallion,TRACK 3,-,61,1,100,2020-11-29,80,2020-12-27
99,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,26,,,,
100,-,Bigg Nick,Move On,-,99,1,,,,
