Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,25,1,2,,,,
2,down,Rich Brian,100 Degrees,1,1,130,,,,
3,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,235,,,,
4,up,Arrested Development,Honeymoon Day,8,4,112,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,146,,,,
6,up,Doechii,What It Is (Solo Version),6,1,33,,,,
7,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",4,1,7,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,8,87,,,,
9,up,LL Cool J,All You Have To Do Is (Interview),18,9,5,,,,
10,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],7,1,50,,,,
11,up,ニッキー・ミナージュ,Starships,14,2,128,,,,
12,-,Flo Rida,Good Feeling,-,12,3,,,,
13,up,Doja Cat,Agora Hills,78,1,33,,,,
14,up,Soul ID,Ratu,16,4,35,,,,
15,up,Fort Minor,Believe Me (Album Version),48,6,41,,,,
16,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],40,16,8,,,,
17,-,Eve,Who's That Girl? (Main Pass),-,17,6,,,,
18,up,Nicki Minaj,Starships,36,5,78,,,,
19,down,Mary J. Blige,Be Without You (Kendu Mix),13,13,37,,,,
20,up,Drake,Hotline Bling,54,5,113,,,,
21,up,Rhombooz,J J C,76,21,3,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),35,2,218,,,,
23,up,Travis Scott,goosebumps,28,23,12,89,2020-04-26,18,2020-05-03
24,up,P.M. Dawn,Set Adrift On Memory Bliss,47,18,6,,,,
25,up,Drake,First Person Shooter (feat. J. Cole),63,14,12,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,114,,,,
27,-,Macklemore,Glorious (feat. Skylar Grey),-,21,26,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,28,25,,,,
29,up,Doja Cat,Paint The Town Red,31,1,40,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,75,,,,
31,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,203,,,,
32,up,S.M.E,Corona Time (feat. Haiti Da Truth),37,8,62,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,208,,,,
34,up,Missy Elliott,Work It (Respect M.E.),43,14,66,,,,
35,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,35,1,,,,
36,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,5,165,,,,
37,up,Jack Harlow,First Class,49,2,110,,,,
38,-,Cardi B,Bodak Yellow,-,29,5,,,,
39,up,William Davies,"Killin' the Game (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",62,13,14,,,,
40,down,House of Pain,Jump Around,33,7,10,,,,
41,-,K Station,Smash,-,37,7,,,,
42,up,Penikmat Soto,Monolog Senja,70,3,59,,,,
43,up,G-Eazy x Bebe Rexha,"Me, Myself & I",50,11,63,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),5,5,30,,,,
45,-,Trish Andrews,On My Mind,-,38,12,,,,
46,-,アシャンティ,Foolish,-,3,18,,,,
47,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,57,,,,
48,-,Nelly,Ride Wit Me (feat. City Spud),-,11,73,,,,
49,down,Max_Bx,Cintaku Takkan Berubah,30,30,6,,,,
50,-,Sava36,Ganz oben,-,50,1,,,,
51,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,95,,,,
52,-,Kanye West & JAY-Z,Primetime,-,52,7,,,,
53,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,5,97,,,,
54,up,Soul ID,Senandung Langit Biru,57,54,2,,,,
55,-,Lay Bankz,Tell Ur Girlfriend,-,17,1,,,,
56,-,BC,Poor Mentality,-,56,2,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,139,,,,
58,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,55,,,,
59,-,Akon,Smack That (feat. Eminem),-,16,19,,,,
60,up,Lil Durk,All My Life (feat. J. Cole),77,11,42,,,,
61,-,Chisenga & 80em,Lockdown,-,17,56,,,,
62,up,Kuburan & Hydro Koplo,Si Manis,65,34,3,,,,
63,down,Diana Ross,When You Tell Me That You Love Me,38,5,52,,,,
64,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,8,39,,,,
65,-,Qwint,Vice,-,65,1,,,,
66,-,Natasha Watts,Change,-,42,13,,,,
67,up,JFlow,Aji Mumpung,75,43,4,,,,
68,up,Drake,Search & Rescue,83,10,38,,,,
69,down,Mr. Dibbs,Hunt and Gather,51,15,5,,,,
70,-,21 Savage,redrum,-,30,10,,,,
71,-,Nicki Minaj,FTCU,-,19,9,,,,
72,-,Stefflon Don,Senseless,-,72,1,,,,
73,up,Bossman Dlow,Mr Pot Scraper,89,55,5,,,,
74,-,Ramengvrl & Cinta Laura Kiehl,Bossy,-,17,29,,,,
75,-,Twista,Sunshine (feat. Anthony Hamilton),-,75,1,,,,
76,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,13,23,,,,
77,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,10,53,,,,
78,-,Willothan,Tonight Show With Mitch Interlude,-,11,48,,,,
79,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,19,8,,,,
80,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,13,20,,,,
81,down,Rich Brian,100 Degrees,20,1,168,,,,
82,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,56,,,,
83,-,Metin Batı,Trap Remix Beat,-,83,1,,,,
84,-,Tuantigabelas,Ready,-,36,6,,,,
85,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),29,3,54,,,,
86,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,31,,,,
87,-,Too Phat,Juz a Lil Bit,-,64,4,,,,
88,-,Lucckyy,Slutt Slutt,-,83,3,,,,
89,-,Dekay the God of the Dead,Knock Knock,-,11,86,,,,
90,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,22,,,,
91,-,Omodu,Tonight's Gonna Be a Good Night,-,20,23,,,,
92,-,XG & VALORANT,UNDEFEATED,-,35,4,,,,
93,-,Flo Rida,My House,-,60,2,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,10,11,,,,
95,-,Monsta,Thugz,-,42,8,,,,
96,down,Will Smith,Just the Two of Us,23,20,72,,,,
97,-,Megan Thee Stallion,Her,-,17,24,,,,
98,-,Kid Dee,Bored (with Acknez Alamillo),-,18,13,,,,
99,-,SOBimN,haLF LiFe (feat. M.R. Spaz),-,16,34,,,,
100,-,bbno$,edamame (feat. Rich Brian),-,10,18,,,,
