Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,3,1,75,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,75,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,75,,,,
4,down,Museekal,Senorita (Remix),1,1,4,,,,
5,up,Post Malone,Better Now,7,1,70,,,,
6,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),9,1,27,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),44,2,58,,,,
8,up,Machine Gun Kelly & Camila Cabello,Bad Things,26,1,69,,,,
9,-,Rasyrof,Rose Gone (Trap),-,9,2,,,,
10,up,Psy Young,Breaking News,11,1,31,,,,
11,up,The Kid LAROI,WITHOUT YOU,14,1,8,32,2020-12-13,12,2021-02-28
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,75,26,2019-10-06,26,2019-10-06
13,up,Pop Smoke,What You Know Bout Love,18,6,25,,,,
14,down,Infamous Beats,On the Run (Skit),12,6,24,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,47,,,,
16,up,Post Malone,Circles,21,1,74,2,2019-10-06,2,2019-10-06
17,up,Powfu,Death Bed (feat. beabadoobee),28,1,58,100,2020-03-01,7,2020-04-26
18,down,Alexxgilaxx,Tout est prévu,13,7,8,,,,
19,-,Kalel Xavier,Fall,-,13,4,,,,
20,up,Trell Retro,Retro Is Dead (skit),20,20,8,,,,
21,-,Lupe Fiasco,Superstar (feat. Matt Santos) [Radio Edit],-,21,2,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),79,22,35,,,,
23,up,Juice WRLD,Lucid Dreams,56,9,38,7,2019-12-15,7,2019-12-15
24,up,Sean Kingston,Beautiful Girls,45,14,31,,,,
25,up,The Black Eyed Peas,Don't Phunk With My Heart,25,4,54,,,,
26,up,Stephaun Anu,Caught Up In The...,78,26,12,,,,
27,up,Arrested Development,Honeymoon Day,86,8,39,,,,
28,up,Vihaan Dhiman,Light Morning,36,20,3,,,,
29,-,Drake,Too Good (feat. Rihanna),-,12,42,,,,
30,-,BROCKHAMPTON,SUGAR,-,10,12,81,2020-01-12,59,2020-02-02
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,2,63,,,,
32,-,E.R.,Magix (feat. Arion Mosley),-,18,16,,,,
33,-,Silicone,NewYork Inspired,-,9,43,,,,
34,up,Via Vallen,Karma (Versi Dangdut Koplo),34,34,10,,,,
35,down,Bread Team,Dark Side of the Foreskin,17,17,5,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),49,18,36,,,,
37,-,Sherif Omeri,Masari Masari,-,18,3,,,,
38,-,S.P.L.I.F.F,Scary,-,6,33,,,,
39,down,Travis Scott,SICKO MODE,27,23,24,48,2020-04-26,9,2020-05-03
40,up,Missy Elliott,Get Ur Freak On (LP Version),66,2,43,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,22,,,,
42,down,WiseChild,Havana (Remix),15,15,35,,,,
43,-,Fergie,Big Girls Don't Cry (Personal),-,3,44,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,91,18,5,,,,
45,down,Hit Master,Your Dj Has Only Just Begin,16,4,32,,,,
46,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,16,29,,,,
47,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,11,30,,,,
48,up,O2worldwide,News,82,3,47,,,,
49,down,50 Cent,In Da Club,23,11,49,,,,
50,up,Missy Elliott,Bomb Intro/Pass That Dutch,53,19,21,,,,
51,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,40,,,,
52,-,BROCKHAMPTON,BLEACH,-,52,1,,,,
53,up,Vita Kdi,Koyo Langit Ambi Bumi (feat. Fery),58,53,7,,,,
54,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",63,27,11,,,,
55,-,Miss Rowe,Run The World (Beyonce Remix),-,25,8,,,,
56,up,Jae Millz,OMG (Young Money Remix),60,16,40,,,,
57,up,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),89,12,23,,,,
58,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,13,14,,,,
59,up,CDZ!,Channel 2,72,28,9,,,,
60,down,The Black Eyed Peas,Don't Lie,37,8,38,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,59,26,19,,,,
62,down,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",42,27,20,,,,
63,up,Doughboy Q,Big Shot (feat. Yung Jac),69,63,4,,,,
64,-,Moreta,Peach Velour,-,63,3,,,,
65,down,The Black Eyed Peas,Where Is the Love?,31,4,73,,,,
66,down,7eclipse 007,LA Short Cutz,65,28,14,,,,
67,-,Kalvonix,One Day I'll Be Fine,-,1,30,,,,
68,down,Ja Rule,Livin' It Up (feat. Case),24,14,35,,,,
69,-,The Black Eyed Peas,My Humps,-,26,22,,,,
70,up,24kGoldn,Mood (feat. iann dior),85,4,33,33,2020-08-23,1,2020-10-11
71,-,Will Smith,Just the Two of Us,-,20,33,,,,
72,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,13,,,,
73,-,Oliver Twixt,Sugar (feat. Lyric Rachae),-,66,3,,,,
74,-,Ramengvrl,Vaselina (feat. euro),-,12,22,,,,
75,-,Bensound,All That,-,75,1,,,,
76,down,E-Hos,Lighters,35,35,11,,,,
77,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,5,,,,
78,-,Kiangany,No life,-,65,1,,,,
79,up,JAY-Z,Izzo (H.O.V.A.),83,29,33,,,,
80,-,Missy Elliott,Work It (Amended Version),-,21,27,,,,
81,-,Will Smith,Wild Wild West,-,22,4,,,,
82,down,Nicolay,What It Used to Be (feat. Wiz Khalifa),62,51,2,,,,
83,down,Dunknown,Red Coffee,40,40,3,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,16,18,,,,
85,up,Penikmat Soto,Monolog Senja,95,3,2,,,,
86,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,15,,,,
87,down,Fat Joe & Ashanti,What's Luv,39,22,25,,,,
88,-,Flo Rida,Right Round (feat. Ke$ha),-,35,4,,,,
89,-,AGNEZ MO,Nanana,-,13,54,,,,
90,down,BTS,DNA (Japanese Version),52,9,27,,,,
91,-,Sajjaad Ali,Bulir Debu,-,47,12,,,,
92,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),54,16,15,,,,
93,-,Montell Jordan,This Is How We Do It,-,27,5,,,,
94,down,Gucci Mane,Obsessed (feat. Mariah Carey),41,22,30,,,,
95,down,Samara Brunt,Dripp Junkyz Commercial,84,10,8,,,,
96,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,23,11,,,,
97,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,19,5,,,,
98,-,Raben,Seperti Hutan (feat. Astagah Bonie),-,14,2,,,,
99,-,Tuan Tigabelas,Move,-,32,9,,,,
100,down,Juice WRLD & Marshmello,Come & Go,99,10,21,4,2020-07-19,4,2020-07-19
