Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,28,,,,
2,up,Trevor Daniel,Falling,2,2,22,61,2019-11-24,14,2020-01-05
3,up,el maath,La Hora Del té (feat. Andrés Laforet),9,1,2,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,11,100,2020-03-01,7,2020-04-26
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),7,1,28,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,28,,,,
7,down,Post Malone,Better Now,6,1,23,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,28,26,2019-10-06,26,2019-10-06
9,down,Otto-Matik,WII GO Hard (feat. Bbell),4,3,4,,,,
10,up,Post Malone,Better Now,14,1,9,,,,
11,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),12,1,28,,,,
12,up,NJohn,Давай напьёмся,23,4,28,,,,
13,down,Hit Master,Your Dj Has Only Just Begin,11,4,12,,,,
14,-,Diana Ross,When You Tell Me That You Love Me,-,5,1,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),25,5,26,,,,
16,up,Lorenzitx,Intro,18,6,10,,,,
17,up,BROCKHAMPTON,SUGAR,17,10,9,81,2020-01-12,59,2020-02-02
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,21,,,,
19,up,Iwa K,Bebas,48,3,26,,,,
20,up,Nelly,Hot In Herre,89,9,11,,,,
21,up,Machine Gun Kelly & Camila Cabello,Bad Things,22,1,22,,,,
22,-,Stranga the Great,I Got Jazz,-,4,7,,,,
23,-,Sean Kingston,Beautiful Girls,-,14,8,,,,
24,up,Silicone,NewYork Inspired,29,9,20,,,,
25,up,J.R. Allen,Kummy,100,21,2,,,,
26,-,Sartaaj,"Who, More Than Me",-,26,2,,,,
27,up,The Black Eyed Peas,Where Is the Love?,49,4,26,,,,
28,-,NF,I'll Keep On (feat. Jeremiah Carlson),-,28,1,,,,
29,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,10,6,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,5,,,,
31,up,uuR,Allah'ın Dediği Olur,60,23,2,,,,
32,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 6,-,32,1,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),71,22,17,,,,
34,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",40,16,15,,,,
35,-,Julian Jacob,Ternyata Dia Gila (feat. Young Lex),-,35,3,,,,
36,-,S.P.L.I.F.F,Scary,-,6,20,,,,
37,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,16,,,,
38,up,So'Icey Burr,Shookin Up (feat. Illly),64,38,2,,,,
39,-,Jalen Tyree,Her (feat. Love-Sadkid),-,34,1,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),65,2,18,,,,
41,down,Kaotonix,Happy Birthday (Trap Style),39,27,22,,,,
42,down,BTS,Boy With Luv (Japanese ver.),36,7,25,,,,
43,up,K-Burna,The Game,76,32,16,,,,
44,down,Spriiite,Deadoralive (Intro),28,27,6,,,,
45,down,Llama Llama,Bands and Beef (Intro),20,2,27,79,2019-11-03,79,2019-11-03
46,-,Ebn Hoari & Wardenclyph,اصحى,-,46,1,,,,
47,down,Rich Brian & Guapdad 4000,Bali,26,12,3,,,,
48,down,Roddy Ricch,The Box,34,14,14,91,2019-12-08,2,2020-02-16
49,down,NF,Time,45,16,28,89,2020-01-05,85,2020-01-12
50,-,Flo Rida,Whistle,-,3,4,,,,
51,up,Abdul-Kareem,Ramadan,54,5,3,,,,
52,-,Will Smith,Wild Wild West,-,22,1,,,,
53,-,Drake,Hotline Bling,-,5,19,,,,
54,down,Saweetie,My Type,32,24,2,,,,
55,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,1,,,,
56,up,E.R.,Magix (feat. Arion Mosley),63,18,9,,,,
57,up,Doa,Ver Gazi,86,45,10,,,,
58,up,French Montana,Unforgettable (feat. Swae Lee),77,18,2,,,,
59,-,Mahogany Lox,Take Your Man,-,59,1,,,,
60,-,Powfu,im used to it,-,60,1,,,,
61,down,Post Malone,Goodbyes (feat. Young Thug),30,1,28,10,2019-10-06,10,2019-10-06
62,down,Fergie,Big Girls Don't Cry (Personal),41,3,19,,,,
63,-,Wiseman,Samson & Delilah,-,14,4,95,2019-11-03,95,2019-11-03
64,-,OsoThaSavage,Please Don't Hml,-,7,3,,,,
65,up,Akon,Lonely,82,42,5,,,,
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,11,18,,,,
67,down,Drake,Too Good (feat. Rihanna),44,12,4,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),69,17,11,,,,
69,-,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",-,69,1,,,,
70,-,88rising & Rich Brian,History,-,44,3,,,,
71,-,Kojo Funds,High Grade,-,57,1,,,,
72,down,O2worldwide,News,52,3,5,,,,
73,up,BDG,BDG Anthem,85,73,5,,,,
74,down,AGNEZ MO,Nanana,53,13,24,,,,
75,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,3,8,,,,
76,down,Skeul,L'absence,47,15,5,,,,
77,down,50 Cent,P.I.M.P.,72,13,12,,,,
78,-,FahtMike,Main Topic (feat. Fahmainy),-,78,2,,,,
79,-,Missy Elliott,Bomb Intro/Pass That Dutch,-,19,12,,,,
80,up,Ja Rule,Always On Time (feat. Ashanti),81,8,19,,,,
81,-,Darius Andino,Good for You (Remix),-,41,14,,,,
82,-,餓鬼レンジャー,はちゃめちゃ通訳,-,31,1,,,,
83,up,The Game,Hate It Or Love It (feat. 50 Cent),90,9,15,,,,
84,-,Aleehya,Terang Hati,-,82,1,,,,
85,down,50 Cent,In Da Club,16,11,24,,,,
86,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,12,7,,,,
87,down,Will Smith,Just the Two of Us,61,24,19,,,,
88,-,Arrested Development,Honeymoon Day,-,9,9,,,,
89,-,The Nothing,Persian Tragedy,-,46,1,,,,
90,-,Rapx,Bukan Kaleng Kaleng,-,90,2,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),75,44,9,,,,
92,-,Yooda,Jye Channel 21 News(Skit 1),-,45,1,,,,
93,-,BTS,DNA (Japanese Version),-,9,4,,,,
94,-,009,"From 009, With Love",-,94,1,,,,
95,-,Sean P,We Belong Together,-,33,4,,,,
96,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,4,,,,
97,down,Sajjaad Ali,Bulir Debu,96,47,6,,,,
98,down,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",58,31,3,,,,
99,-,Kungpow Chickens,Tabok (Lagu Mabok),-,99,1,,,,
100,down,Chingy,Right Thurr (Remix),50,16,17,,,,
