Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MVO Vibez,Runaway,2,1,5,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,20,32,2020-12-13,12,2021-02-28
3,up,Gmi Dashawn,GMI City (Chopper City Remix),3,1,5,,,,
4,up,Rich Brian,100 Degrees,27,1,21,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),9,1,85,,,,
6,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,5,17,,,,
7,down,Post Malone,Better Now,4,1,82,,,,
8,-,Спешим,Xbox 360,-,7,14,,,,
9,-,Otto-Matik,WII GO Hard (feat. Bbell),-,3,24,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),22,2,70,,,,
11,down,EGOevadiggin,Mid Day (Mid.),8,3,5,,,,
12,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),15,1,87,,,,
13,down,MVO Rome,Run It Up,7,3,5,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),38,2,3,,,,
15,-,Manu Mcklein,si te sabes el tiktok baila,-,14,2,,,,
16,up,Strizzle Seven,Main Hit,73,13,7,,,,
17,-,ニッキー・ミナージュ,Starships,-,2,18,,,,
18,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),16,1,39,,,,
19,up,Machine Gun Kelly & Camila Cabello,Bad Things,20,1,81,,,,
20,down,Twofive,ABConfessions,17,11,2,,,,
21,up,King Clyde,Interlude (BBC News),34,4,3,,,,
22,-,The Trap Poet,Bassface,-,6,6,,,,
23,down,Jentell,Breakup Interlude,10,10,6,,,,
24,down,ALX,Intro,11,11,6,,,,
25,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,60,,,,
26,down,B Lou,Sunday Best (Instrumental),12,7,15,,,,
27,up,Khaotik,Tired of 2020 (Intro),35,25,3,,,,
28,up,Swiss Precise,World Dom,29,13,31,,,,
29,down,Psy Young,Breaking News,23,1,43,,,,
30,up,Infamous Beats,On the Run (Skit),40,6,36,,,,
31,-,Young Jeezy,My President (feat. Nas),-,31,4,,,,
32,up,Vihaan Dhiman,Una Wle,39,15,3,,,,
33,-,Daniel,Bama's Interlude,-,33,2,,,,
34,down,BTS,DNA (Japanese Version),30,9,36,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),46,18,44,,,,
36,-,Quadeca,Wii Music Fire,-,10,5,,,,
37,-,ShayyDee,Yuh Get Into It,-,37,1,,,,
38,-,Yung Zen,Dead Presidents (feat. Lil LJ),-,38,2,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,22,3,,,,
40,-,Lepky,depuis tout petit,-,12,11,,,,
41,-,CDZ!,Channel 2,-,28,16,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),88,39,4,,,,
43,down,O2worldwide,News,42,3,59,,,,
44,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",57,27,22,,,,
45,down,Akbess,Photo Ma (feat. One Lyrical),43,26,8,,,,
46,up,Post Malone,Circles,49,1,86,2,2019-10-06,2,2019-10-06
47,up,50 Cent,P.I.M.P.,62,13,50,,,,
48,-,TANMAX,Lagu Na Lagu,-,48,1,,,,
49,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,21,31,,,,
50,down,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],36,13,23,,,,
51,-,Dunknown,Red Coffee,-,40,5,,,,
52,down,Niko Soul,Poolside,51,33,13,,,,
53,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,1,,,,
54,up,50 Cent,In Da Club,98,11,2,,,,
55,up,JAY-Z,Holy Grail (feat. Justin Timberlake),72,5,9,,,,
56,up,Via Vallen,Karma (Versi Dangdut Koplo),82,34,17,,,,
57,-,MB Jewel,Ise (feat. Adexzee),-,57,2,,,,
58,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,10,,,,
59,-,Eli Yasui,Wii Sports,-,18,4,,,,
60,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,44,1,,,,
61,-,Post Malone,Wow. (Instrumental),-,61,1,,,,
62,-,AGNEZ MO,Nanana,-,13,58,,,,
63,up,Yssn Nino,Leave the Door Open Bruno Mars,66,56,2,,,,
64,up,The Black Eyed Peas,My Humps,76,21,2,,,,
65,up,Xobeatz,I Wish I Didn't Care All the Time,79,39,2,,,,
66,-,Doughboy Q,Big Shot (feat. Yung Jac),-,63,8,,,,
67,-,Arrested Development,Honeymoon Day,-,4,47,,,,
68,-,Trell Retro,Retro Is Dead (skit),-,20,18,,,,
69,up,Powfu,Death Bed (feat. beabadoobee),75,1,68,100,2020-03-01,7,2020-04-26
70,-,Mona Lisa Veilard,Mona Lisa Smile,-,55,2,,,,
71,down,The Black Eyed Peas,Where Is the Love?,41,4,84,,,,
72,up,Rich Brian & Guapdad 4000,Bali,93,12,46,,,,
73,-,LAKEY INSPIRED,Blue Boi,-,34,6,,,,
74,-,Ramengvrl,Vaselina (feat. euro),-,12,23,,,,
75,-,Raven,Bumper to Bumper,-,75,1,,,,
76,-,Moth1ne,Who I'm Not,-,69,3,,,,
77,-,Romeon Hustle,Reset,-,70,1,,,,
78,-,Mizta' D,Cari Jodoh Di Bulan,-,78,3,,,,
79,-,S.P.L.I.F.F,Scary,-,6,36,,,,
80,up,ALe! PLUZ & DJ Verde,Game Over,97,63,3,,,,
81,-,Spriiite,Deadoralive (Intro),-,27,27,,,,
82,-,NF,Let You Down,-,5,27,,,,
83,-,El Meswy,Drop It Remix,-,33,38,,,,
84,-,Chingy,Right Thurr,-,29,1,,,,
85,-,Warren G,This D.J. (feat. OGLB),-,85,1,,,,
86,-,TheCasinoLife,Big Body Briganté,-,64,3,,,,
87,-,L.CIS,Salah Apa Aku,-,62,1,,,,
88,-,The Black Eyed Peas,Don't Lie,-,8,48,,,,
89,-,Truth Aka Trouble,Full Circle,-,84,2,,,,
90,-,Simon Harris,Black Beat,-,90,1,,,,
91,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,20,,,,
92,-,HASSY,Unforgettable,-,59,7,,,,
93,down,Styles P,Super Gangster,54,37,25,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,8,44,,,,
95,-,Swayve,Basic Miis,-,16,13,,,,
96,-,Masked Wolf,Gravity Glidin,-,81,1,,,,
97,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,17,6,,,,
98,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,2,,,,
99,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,1,,,,
100,down,Cardi B & Bruno Mars,Please Me,59,4,33,,,,
