Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,26,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,158,,,,
3,up,Baker Boy,Wish You Well (feat. Bernard Fanning),4,2,11,,,,
4,down,Nelly,Dilemma (feat. Kelly Rowland),3,2,143,,,,
5,up,Jack Harlow,First Class,5,2,33,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,5,32,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),61,5,22,,,,
8,up,Iwa K,Bebas,38,3,73,,,,
9,-,ニッキー・ミナージュ,Starships,-,2,54,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,72,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),8,1,150,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,75,,,,
13,up,Ilham & Julio,Pede!,24,4,19,,,,
14,-,Fergie,Big Girls Don't Cry (Personal),-,3,117,,,,
15,down,Machine Gun Kelly & Camila Cabello,Bad Things,10,1,152,,,,
16,up,Rich Brian,100 Degrees,81,1,88,,,,
17,down,YoungKing,1st Class,11,6,12,,,,
18,-,MVO Rome,Run It Up,-,3,53,,,,
19,-,Gmi Dashawn & Gmi Deion,Champions,-,1,14,,,,
20,up,Cardi B & Bruno Mars,Please Me,41,7,22,,,,
21,-,Rich Brian,100 Degrees,-,1,137,,,,
22,-,S.H.A.D.O.W.,"Who Knows (feat. Kismet M.D., KCTL & Ness Lee)",-,22,1,,,,
23,up,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),36,23,5,,,,
24,-,Marcus Patrick,Stressed Out,-,14,43,,,,
25,down,O2worldwide,News,6,3,107,,,,
26,down,Duncan,Best of Me,14,8,17,,,,
27,down,Willothan,Tonight Show With Mitch Interlude,17,11,30,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,2,153,26,2019-10-06,26,2019-10-06
29,-,Flo Rida,Whistle,-,3,32,,,,
30,up,Central Cee,Doja,35,17,13,,,,
31,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,10,,,,
32,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,90,,,,
33,down,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),12,2,24,,,,
34,up,Will Smith,Gettin' Jiggy Wit It,66,6,35,,,,
35,down,Penikmat Soto,Monolog Senja,31,3,19,,,,
36,-,Skepta,Lush (feat. Jay Sean),-,36,3,,,,
37,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",33,20,23,,,,
38,up,Stormzy,Hide & Seek,91,13,6,,,,
39,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,55,39,4,,,,
40,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,5,88,,,,
41,up,Lil Dicky,Freaky Friday (feat. Chris Brown),85,28,34,,,,
42,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,8,23,,,,
43,up,Lil Yachty,Poland,90,31,5,,,,
44,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,56,,,,
45,down,Versace Llama,Versace Llama Intro,39,3,23,,,,
46,down,Armani White,Billie Eilish.,21,11,6,,,,
47,-,EGOevadiggin,Mid Day (Mid.),-,3,47,,,,
48,down,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),46,46,4,,,,
49,-,House of Pain,Jump Around,-,7,4,,,,
50,-,50 Cent,In Da Club,-,11,69,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,2,50,,,,
52,-,The Black Eyed Peas,Don't Lie,-,8,101,,,,
53,down,Nelly,Hot In Herre,52,9,38,,,,
54,-,Mask,Jet,-,16,4,,,,
55,-,Kanye West,Homecoming (feat. Chris Martin),-,55,1,,,,
56,-,AFG Juan,Afg Military,-,2,11,,,,
57,-,Drake,Best I Ever Had,-,57,1,,,,
58,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,58,2,,,,
59,-,ノーティ・バイ・ネイチャー,O.P.P,-,59,3,,,,
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,2,141,,,,
61,-,Siyla,Problemzzzz (feat. King Joseph),-,45,3,,,,
62,-,Pop Smoke,What You Know Bout Love,-,30,10,81,2020-07-12,14,2020-10-18
63,-,Cosmicburp,Clickbait / Sekilas Info,-,39,17,,,,
64,-,Citrus & Blitz,Stay With Me,-,64,1,,,,
65,-,DeJ Loaf,No Fear,-,36,8,,,,
66,down,"Lisa ""Left-Eye"" Lopes",Block Party2,28,24,3,,,,
67,up,Afroman,Because I Got High (Extended Version),72,38,5,,,,
68,down,YonnyBoii,Biar,53,53,2,,,,
69,down,Flamingosis,Flight of the Flamingo,16,16,12,,,,
70,-,Dekay the God of the Dead,Knock Knock,-,11,53,,,,
71,-,Ramengvrl,MING LING (feat. Yung Raja),-,43,6,,,,
72,-,Manu Mcklein,si te sabes el tiktok baila,-,14,45,,,,
73,down,50 Cent,In Da Club,29,11,32,,,,
74,-,Marshmello & Juice WRLD,Bye Bye,-,39,3,,,,
75,down,Kamikaxe Da Shinigami,Apocalyptic,51,35,16,,,,
76,-,Rayi Putra,Apa Kabar?,-,10,29,,,,
77,-,Missy Elliott,Work It (Respect M.E.),-,14,27,,,,
78,-,Laylow,Outro,-,24,2,,,,
79,-,BTS,Boy With Luv (Japanese ver.),-,7,45,,,,
80,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,14,26,,,,
81,-,Silentó,Watch Me (Whip / Nae Nae),-,16,16,,,,
82,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,5,50,,,,
83,-,Rels B,cómo dormiste?,-,17,9,,,,
84,-,Nelly,Ride Wit Me (feat. City Spud),-,11,43,,,,
85,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,21,8,,,,
86,down,Post Malone,Better Now,63,1,92,,,,
87,-,Juice WRLD,Lucid Dreams,-,9,46,7,2019-12-15,7,2019-12-15
88,down,S.M.E,Corona Time (feat. Haiti Da Truth),32,8,3,,,,
89,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,65,9,,,,
90,-,B.Ford Bounce City,"Hey, Soul Sister (Remix)",-,30,1,,,,
91,-,Telee,Winner (feat. Charles J),-,24,15,,,,
92,-,The Black Eyed Peas,My Humps,-,21,13,,,,
93,-,Megan Thee Stallion,TRACK 3,-,61,3,100,2020-11-29,80,2020-12-27
94,-,Delivery Boys,Brightside,-,58,2,,,,
95,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,21,,,,
96,-,FORTIUS,Telefone,-,96,1,,,,
97,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,156,,,,
98,down,Lil Yachty,Poland,60,10,3,,,,
99,-,Fugees,Killing Me Softly With His Song,-,6,17,,,,
100,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,21,7,,,,
