Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,2,1,16,,,,
2,down,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,218,,,,
3,up,Doja Cat,Paint The Town Red,4,1,25,,,,
4,up,Tfresh David,Jack Harlow Lovin On me,5,4,3,,,,
5,up,Soul ID,Ratu,32,4,19,,,,
6,up,ニッキー・ミナージュ,Starships,9,2,111,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,2,193,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,123,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,1,58,,,,
10,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,33,,,,
11,up,Jessi,ZOOM,11,5,89,,,,
12,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,5,148,,,,
13,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),23,13,9,,,,
14,up,Poje,Baal Xaina,18,14,5,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),17,2,201,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),48,5,80,,,,
17,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),27,3,39,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,2,98,,,,
19,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,142,,,,
20,down,Fergie,Glamorous (feat. Ludacris),12,2,72,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,83,,,,
22,down,Drake,Hotline Bling,14,5,98,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,129,,,,
24,up,Post Malone,Chemical,33,20,12,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,52,,,,
26,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,34,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),10,3,6,,,,
28,-,The Black Eyed Peas,My Humps,-,26,40,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,81,,,,
30,up,Livingroom.,misscall,42,30,3,,,,
31,-,Stevie Blacknis,I Saved the World,-,12,40,,,,
32,up,Chisenga & 80em,Lockdown,41,17,51,,,,
33,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,184,,,,
34,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,129,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,201,,,,
36,-,Dixie High Men's Bathroom Choir,Ricefields,-,36,1,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),26,17,72,,,,
38,down,Drake,Search & Rescue,24,10,28,,,,
39,up,Jack Harlow,First Class,43,2,93,,,,
40,-,Tyga,Bops Goin Brazy,-,28,1,,,,
41,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,39,,,,
42,down,S.M.E,Corona Time (feat. Haiti Da Truth),37,8,50,,,,
43,-,bbno$,mathematics,-,18,25,,,,
44,-,"Tyler, The Creator","GONE, GONE / THANK YOU",-,44,1,,,,
45,-,bbno$,piccolo,-,17,11,,,,
46,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,29,,,,
47,-,Lily Allen,Ldn,-,17,18,,,,
48,up,SOBimN,haLF LiFe (feat. M.R. Spaz),77,16,25,,,,
49,down,Ramengvrl & Cinta Laura Kiehl,Bossy,44,17,19,,,,
50,down,Megan Thee Stallion,Her,40,17,17,,,,
51,-,Nicki Minaj,Needle (feat. Drake),-,51,1,,,,
52,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,58,,,,
53,-,Spread,Input 1,-,33,15,,,,
54,-,Jack Harlow,Blame On Me,-,35,1,,,,
55,-,Joe Flizzow,Bersamamu (feat. Joeniar Arief),-,10,15,,,,
56,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,2,51,,,,
57,-,DJ Fatz,Viral,-,13,7,,,,
58,-,Missy Elliott,Work It (Amended Version),-,21,32,,,,
59,up,Akon,Don't Matter,88,3,42,,,,
60,-,Tuantigabelas,Ready,-,36,2,,,,
61,-,Saweetie,Closer (Instrumental),-,10,16,,,,
62,down,DJ Earworm,United State of Pop,29,19,13,,,,
63,-,NF,Let You Down,-,5,63,,,,
64,up,Nicki Minaj,Super Bass,86,26,20,,,,
65,down,The Black Eyed Peas,Don't Phunk With My Heart,57,4,121,,,,
66,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),28,5,50,,,,
67,-,Amabel Odelia,Damba (feat. Garry Armando),-,67,1,,,,
68,down,The Law,Cinta Kan Membawamu Kembali 2,67,47,9,,,,
69,-,Edot O.S.,M.I.A. (Paper Planes),-,18,11,,,,
70,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,23,,,,
71,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,10,42,,,,
72,-,Abaet3,Oração Patriota,-,72,2,,,,
73,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,74,,,,
74,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,51,13,44,,,,
75,down,Ja Rule,Always On Time (feat. Ashanti),35,8,59,,,,
76,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,22,,,,
77,down,Slize Mc,Sesak Nafas,39,28,28,,,,
78,down,Penikmat Soto,Monolog Senja,30,3,47,,,,
79,-,Vanilla Ice,Ice Ice Baby,-,28,23,,,,
80,-,Youngz 05,Dru$Ki,-,20,30,,,,
81,down,The Black Eyed Peas,Don't Lie,21,8,143,,,,
82,-,ビービー・レクサ,The Way I Are (Dance with Somebody) [feat. Lil Wayne],-,32,18,,,,
83,-,Post Malone,Better Now,-,1,195,,,,
84,-,Disciples,Dalam Kristus,-,41,6,,,,
85,-,Akon,Smack That (feat. Eminem),-,16,16,,,,
86,-,Lo Ki,Eva 02,-,12,41,,,,
87,down,Fergie,Big Girls Don't Cry (Personal),16,3,164,,,,
88,down,Lil Durk,All My Life (feat. J. Cole),63,11,29,,,,
89,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),83,16,28,,,,
90,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,46,8,,,,
91,-,Creepy Nuts,Bling-Bang-Bang-Born,-,49,1,,,,
92,-,Drake,In My Feelings,-,43,13,,,,
93,-,Mizta' D,Memble Tapi Kece,-,60,4,,,,
94,-,Juicy J,Bandz a Make Her Dance (feat. 2 Chainz & Lil Wayne),-,48,3,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,12,,,,
96,-,Centurydeath,Alien Outro,-,48,4,,,,
97,-,Near,Slalu Ada Rindu,-,45,9,,,,
98,down,SLYTONE,143/143,66,66,4,,,,
99,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,53,2,,,,
100,-,Merdax,Hadis,-,100,1,,,,
