Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,8,1,13,32,2020-12-13,12,2021-02-28
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,80,,,,
3,up,Museekal,Senorita (Remix),5,1,9,,,,
4,down,Rich Brian,100 Degrees,1,1,80,,,,
5,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,78,,,,
6,down,Post Malone,Better Now,4,1,75,,,,
7,up,Спешим,Xbox 360,77,7,12,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,3,52,,,,
9,up,Bombscare,Relentless Drive (Outro),9,7,7,,,,
10,up,Machine Gun Kelly & Camila Cabello,Bad Things,19,1,74,,,,
11,up,Nicki Minaj,Starships,14,5,67,,,,
12,up,Young Grizzley,Intro,12,12,2,,,,
13,down,Abdul-Kareem,Ramadan,6,5,9,,,,
14,down,24kGoldn,Mood (feat. iann dior),10,4,38,33,2020-08-23,1,2020-10-11
15,down,Psy Young,Breaking News,13,1,36,,,,
16,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),15,1,32,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),7,1,80,,,,
18,up,Yung Smoody,Ksle Skit,33,18,2,,,,
19,down,Alexxgilaxx,Tout est prévu,18,7,13,,,,
20,up,The Trap Poet,Bassface,28,6,4,,,,
21,-,Outkast,Ms. Jackson,-,8,5,,,,
22,-,Arinson El Faber,Te Extraño,-,17,2,,,,
23,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,13,16,,,,
24,up,YP Hoodrich,Get It Pooh,55,7,16,,,,
25,-,The Black Eyed Peas,My Humps,-,18,15,,,,
26,-,Fort Minor,Believe Me (Album Version),-,6,22,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,21,,,,
28,up,Drake,Too Good (feat. Rihanna),30,12,47,,,,
29,-,Tay-K,M.... She Wrote,-,15,3,,,,
30,up,Worldwide,Hit My Line,72,30,5,,,,
31,up,Nelly,Ride Wit Me (feat. City Spud),40,11,21,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,80,26,2019-10-06,26,2019-10-06
33,up,Nelly,Dilemma (feat. Kelly Rowland),41,2,63,,,,
34,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,32,,,,
35,-,Pitbull,Hotel Room Service,-,2,19,,,,
36,-,DJ Gabe Real,Hey Mama,-,36,1,,,,
37,down,Infamous Beats,On the Run (Skit),20,6,29,,,,
38,down,Swiss Precise,World Dom,22,13,25,,,,
39,-,BTS,Boy With Luv (Japanese ver.),-,7,38,,,,
40,up,Sara Fajira,Julite (feat. Eddie Tripleks),64,16,4,,,,
41,-,Kideko & George Kwali,Crank It (Woah!) [feat. Nadia Rose & Sweetie Irie] [Radio Edit],-,41,1,,,,
42,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,32,5,,,,
43,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,15,,,,
44,up,Trell Retro,Retro Is Dead (skit),53,20,13,,,,
45,up,Stephaun Anu,Caught Up In The...,93,26,17,,,,
46,-,Casey Still,I Know What You Did Last Night!,-,27,1,,,,
47,-,Desert Hijinks,Float Away (feat. ZB),-,1,8,,,,
48,up,BTS,DNA (Japanese Version),49,9,31,,,,
49,up,Nelson Down & All Things Hip,3:15,83,48,4,,,,
50,-,M.A.C,Cuma Saya,-,50,1,,,,
51,down,Kid Dee,Bored (with Acknez Alamillo),39,18,7,,,,
52,-,Akon,Lonely,-,42,6,,,,
53,-,The Black Eyed Peas,My Humps,-,26,24,,,,
54,-,Eminem,Without Me,-,17,21,,,,
55,up,Noah Tha Arc,Nightmares,91,9,3,,,,
56,down,Post Malone,Circles,35,1,79,2,2019-10-06,2,2019-10-06
57,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,16,33,,,,
58,-,Nampson,You a Simp (feat. SKILL3D),-,58,2,,,,
59,up,OTG Groove,Rolling Stone,70,28,6,,,,
60,down,Supreme Cerebral,Pin Head,26,9,17,,,,
61,-,Fididifiw,Selamat Hari Lebaran,-,61,1,,,,
62,-,Fergie,Big Girls Don't Cry (Personal),-,3,48,,,,
63,up,E-Hos,Lighters,76,35,15,,,,
64,down,Missy Elliott,Work It (Amended Version),57,21,30,,,,
65,down,O2worldwide,News,25,3,52,,,,
66,-,WiseChild,Havana (Remix),-,15,38,,,,
67,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),58,16,19,,,,
68,-,Jentell,Breakup Interlude,-,10,1,,,,
69,down,S.P.L.I.F.F,Scary,47,6,35,,,,
70,-,Harmstrong,Mitsubishi Colt,-,43,7,,,,
71,-,Cap,My Letter Home,-,59,5,,,,
72,-,Flowdan,Sul,-,18,2,,,,
73,-,Powfu,Death Bed (feat. beabadoobee),-,1,61,100,2020-03-01,7,2020-04-26
74,-,Ghetto Dogs,Таня,-,45,2,,,,
75,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,66,,,,
76,-,Mask,Jet,-,16,1,,,,
77,up,Ja Rule,Livin' It Up (feat. Case),87,14,40,,,,
78,-,Lily Allen,Ldn,-,17,13,,,,
79,down,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",78,27,25,,,,
80,-,Problemchild Kj,Rich Mentality,-,80,1,,,,
81,down,Diana Ross & Lionel Richie,Endless Love,67,26,24,,,,
82,-,Zayfromthebay,Flashbacks,-,41,6,,,,
83,-,LAKEY INSPIRED,Chill Day,-,53,5,,,,
84,-,Boosted Bass,LoFi Bass Boosted,-,84,1,,,,
85,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,11,33,,,,
86,-,Via Vallen,Karma (Versi Dangdut Koplo),-,34,12,,,,
87,down,Scooter loco,Plug Talk (Remix),44,21,2,,,,
88,-,Nowela Mikhelia,Tra Usa Pikir (feat. Sun D),-,48,2,,,,
89,-,Rich Brian & Guapdad 4000,Bali,-,12,40,,,,
90,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,6,,,,
91,-,Spriiite,Deadoralive (Intro),-,27,25,,,,
92,down,The Black Eyed Peas,Don't Lie,24,8,43,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,45,7,,,,
94,down,Missy Elliott,Bomb Intro/Pass That Dutch,36,19,26,,,,
95,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,15,,,,
96,down,50 Cent,In Da Club,69,11,54,,,,
97,-,Llibo La Melanina,Yummy,-,16,10,,,,
98,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",42,16,35,,,,
99,-,Diana Ross,I'm Coming Out,-,99,1,,,,
100,-,Miss Rowe,Run The World (Beyonce Remix),-,25,11,,,,
