Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gmi Dashawn & Gmi Deion,We Up,1,1,25,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,124,,,,
3,down,Nelly,Dilemma (feat. Kelly Rowland),2,2,110,,,,
4,up,Saweetie,Closer (feat. H.E.R.),4,1,6,,,,
5,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),5,1,124,,,,
6,up,Rocko the Dog,Impeachment (Outro),7,1,30,,,,
7,down,MVO Vibez,Runaway,6,1,39,,,,
8,up,MVO Rome,Run It Up,8,3,40,,,,
9,up,Post Malone,Better Now,46,1,63,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,109,,,,
11,up,Septober & SCayos,Kombucha,22,1,9,,,,
12,up,Sleepy Fish & mommy,Exits,23,1,7,,,,
13,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],20,3,47,,,,
14,down,Post Malone,Better Now,13,1,117,,,,
15,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),16,1,79,,,,
16,-,MVO Vibez,Gossip,-,3,7,,,,
17,down,Machine Gun Kelly & Camila Cabello,Bad Things,10,1,119,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),84,1,119,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,2,119,26,2019-10-06,26,2019-10-06
20,up,Akon,Right Now (Na Na Na),86,6,38,,,,
21,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake),-,21,1,,,,
22,-,Flo Rida,Whistle,-,3,26,,,,
23,down,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",14,14,3,,,,
24,up,Rezan,Dawi (Outro),45,24,8,,,,
25,-,Infamous Beats,On the Run (Skit),-,6,65,,,,
26,-,Saweetie,Closer (Instrumental),-,10,1,,,,
27,up,Psy Young,Breaking News,42,1,80,,,,
28,up,Diana Ross,When You Tell Me That You Love Me,40,5,18,,,,
29,-,Young Lex & Denny Caknan,Lepas,-,21,5,,,,
30,up,Fergie,Big Girls Don't Cry (Personal),51,3,87,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,40,,,,
32,up,EGOevadiggin,Mid Day (Mid.),76,3,37,,,,
33,up,Post Malone,Circles,61,1,122,2,2019-10-06,2,2019-10-06
34,up,Swiss Precise,World Dom,36,13,52,,,,
35,down,Mitus,Serial Killer,19,11,22,,,,
36,down,The Black Eyed Peas,Where Is the Love?,27,4,119,,,,
37,up,Niko Soul,Poolside,66,33,49,,,,
38,-,Ikson,Soda,-,20,4,,,,
39,-,Favorite & Jason,Kein Skit,-,39,1,,,,
40,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,90,13,17,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,40,,,,
42,-,MC Nimaime,No way...,-,42,3,,,,
43,down,Dekay the God of the Dead,Knock Knock,21,11,26,,,,
44,up,Kendrick Lamar & SZA,All the Stars,73,25,27,,,,
45,up,Rich Brian,New Tooth,92,23,15,,,,
46,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,10,,,,
47,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",53,31,34,,,,
48,down,Laze,Tempat Pulang (feat. Livingroom.),47,18,5,,,,
49,down,French Montana,Handstand (feat. Saweetie),37,33,14,,,,
50,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,5,57,,,,
51,down,Rich Brian,100 Degrees,31,1,61,,,,
52,down,Rich Brian,100 Degrees,11,1,115,,,,
53,-,Post Malone & The Weeknd,One Right Now,-,16,13,,,,
54,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,22,24,79,2020-04-19,1,2020-07-05
55,down,Vihaan Dhiman,Una Wle,29,15,38,,,,
56,-,ITZY,In the morning,-,35,3,,,,
57,down,B Lou,Sunday Best (Instrumental),18,7,40,,,,
58,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,55,,,,
59,down,Young Thug,Bubbly (with Drake & Travis Scott),41,41,13,,,,
60,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,18,1,,,,
61,up,Arrested Development,Honeymoon Day,97,4,71,,,,
62,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,16,2,,,,
63,-,J.Wright,Feeling Dis Way,-,63,1,,,,
64,-,50 Cent,In Da Club,-,11,23,,,,
65,down,Adrian Khalif,I'm So Pretty,17,17,4,,,,
66,up,Kodak Black,Super Gremlin,89,42,6,,,,
67,up,Cosmicburp,Clickbait / Sekilas Info,100,39,12,,,,
68,up,Manu Mcklein,si te sabes el tiktok baila,78,14,30,,,,
69,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,27,26,,,,
70,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),67,9,30,,,,
71,down,Missy Elliott,Pass That Dutch (Respect M.E. Version),60,26,6,,,,
72,down,Missy Elliott,Pass That Dutch (Amended Version),57,24,19,,,,
73,up,Post Malone,Psycho (feat. Ty Dolla $ign),91,39,12,,,,
74,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,27,,,,
75,-,Quint Foxx,Intro,-,16,4,,,,
76,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,52,1,,,,
77,-,MC Hammer,Too Legit To Quit,-,77,1,,,,
78,-,餓鬼レンジャー,はちゃめちゃ通訳,-,31,9,,,,
79,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,41,1,,,,
80,-,Lilbeefroast,Kill It,-,60,5,,,,
81,-,Lister Black,Cry (Intro),-,81,1,,,,
82,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),69,5,30,,,,
83,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,25,4,69,2019-10-06,53,2019-12-29
84,-,Basboi,Bismillah (feat. Kamga),-,12,26,,,,
85,-,Nicki Minaj & Lil Baby,Bussin,-,50,2,,,,
86,-,MOL,Obsessed With You (feat. GlorySixVain) [Central Cee Spanish Remix],-,51,12,,,,
87,-,Basboi,Make Me Proud (feat. Matter Mos),-,87,1,,,,
88,down,Rayi Putra,Apa Kabar?,44,10,26,,,,
89,-,Montell Jordan,This Is How We Do It,-,27,6,,,,
90,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,33,,,,
91,-,Krzysztof Pakulski,Horus,-,91,1,,,,
92,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,34,1,,,,
93,-,Batchelor,Stylin',-,93,1,,,,
94,-,Yung Garfield,I Want a Sandwich,-,72,5,,,,
95,-,2Pac,Do for Love,-,52,9,,,,
96,-,NF,Let You Down,-,5,34,,,,
97,-,Ramengvrl,Ain't No MF (feat. pH-1),-,55,10,,,,
98,-,Creator treeman,90.1 Fm,-,88,1,,,,
99,-,Smiler,Freestyle,-,99,1,,,,
100,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),58,27,17,,,,
