Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,2,1,5,,,,
2,down,Post Malone,Circles,1,1,22,2,2019-10-06,2,2019-10-06
3,up,Trevor Daniel,Falling,3,2,16,61,2019-11-24,14,2020-01-05
4,up,Rich Brian,100 Degrees,5,1,22,,,,
5,down,Post Malone,Better Now,4,1,17,,,,
6,up,NJohn,Давай напьёмся,6,4,22,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),26,1,22,,,,
8,-,DJB,Falling (Instrumental),-,3,1,,,,
9,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,1,22,,,,
10,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,1,16,,,,
11,down,Post Malone,Better Now,10,1,3,,,,
12,down,Hit Master,Your Dj Has Only Just Begin,11,4,6,,,,
13,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,5,4,,,,
14,up,Lorenzitx,Intro,27,6,4,,,,
15,up,Drake,Hotline Bling,18,5,14,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,22,26,2019-10-06,26,2019-10-06
17,down,Iwa K,Bebas,7,3,20,,,,
18,-,BROCKHAMPTON,SUGAR,-,10,3,81,2020-01-12,59,2020-02-02
19,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",16,16,9,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),20,1,22,10,2019-10-06,10,2019-10-06
21,up,Iggy Azalea,Fancy (feat. Charli XCX),30,5,20,,,,
22,-,OutKast,Ms. Jackson,-,10,6,,,,
23,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,11,17,,,,
24,up,The Black Eyed Peas,Where Is the Love?,56,4,20,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,11,12,,,,
26,down,NF,Time,22,16,22,89,2020-01-05,85,2020-01-12
27,up,Post Malone,Wow.,41,16,22,,,,
28,up,Son Gong,Arigato,59,16,5,,,,
29,up,NF,Let You Down,32,5,19,,,,
30,down,S.P.L.I.F.F,Scary,9,6,15,,,,
31,up,Marcus Patrick,Stressed Out,81,14,4,,,,
32,up,Eminem,Cleanin' Out My Closet,69,11,6,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),47,1,5,100,2020-03-01,7,2020-04-26
34,down,AGNEZ MO,Nanana,13,13,18,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,15,,,,
36,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],33,15,15,,,,
37,up,Fergie,Big Girls Don't Cry (Personal),87,3,14,,,,
38,-,Lil Chan,1 Night 1 Subject,-,9,18,,,,
39,down,AGNEZ MO,Diamonds (feat. French Montana),37,19,8,,,,
40,-,Sean Kingston,Beautiful Girls,-,14,4,,,,
41,-,JAY-Z,Empire State of Mind (Live),-,12,2,,,,
42,-,Laze,Dari Jendela (feat. Ben Sihombing),-,26,5,,,,
43,down,K-Burna,The Game,42,32,11,,,,
44,down,50 Cent,In Da Club,34,11,19,,,,
45,-,The Black Eyed Peas,Pump It,-,9,4,,,,
46,up,Bayu G2b,Stasiun Tugu,71,46,3,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),52,2,12,,,,
48,up,Arizona Zervas,ROXANNE,62,29,7,,,,
49,-,The Game,Hate It Or Love It (feat. 50 Cent),-,9,13,,,,
50,-,Qu3nt,30s / 30s (feat. Dash & Mann),-,24,2,,,,
51,down,Llama Llama,Bands and Beef (Intro),31,2,21,79,2019-11-03,79,2019-11-03
52,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),29,1,22,,,,
53,down,Nathaniel Wolf,Responsibility,19,14,14,,,,
54,up,BTS,Boy With Luv (Japanese ver.),63,7,19,,,,
55,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",57,18,22,,,,
56,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",78,27,3,,,,
57,down,50 Cent,Candy Shop (feat. Olivia),43,21,8,,,,
58,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],38,20,2,,,,
59,-,Dadinho,Depuis tout petit,-,30,7,,,,
60,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),53,26,2,,,,
61,down,Ja Rule,Livin' It Up (feat. Case),48,14,12,,,,
62,down,Just Josh,Are You Down?,45,28,6,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,1,,,,
64,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 1,-,64,1,,,,
65,down,Missy Elliott,Get Ur Freak On (Amended LP Version),50,8,2,,,,
66,down,Nicki Minaj,Starships,51,5,19,,,,
67,-,MISS NANA,So Sick Feat Neyo,-,67,1,,,,
68,-,ニッキー・ミナージュ,Starships,-,2,4,,,,
69,up,Missy Elliott,Pass That Dutch (Amended Version),75,24,3,,,,
70,-,El Meswy,Drop It Remix,-,33,6,,,,
71,-,Darius Andino,Good for You (Remix),-,41,12,,,,
72,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,5,,,,
73,-,House Shoes,Let It Bang (Moe Dirdee),-,45,7,,,,
74,-,Post Malone,Congratulations (feat. Quavo),-,30,1,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,8,11,,,,
76,-,Peach Boog,Don't Go Snitching,-,33,4,,,,
77,down,WiseChild,Havana (Remix),25,15,5,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),85,44,4,,,,
79,down,Emcee Graffiti,Last Pack of Cigarettes,66,52,5,,,,
80,-,Eminem,Cleanin' Out My Closet,-,73,2,,,,
81,down,FlexFab,Vai Esfrega (feat. Mc Kitinho & YTProd),72,65,5,,,,
82,-,Covid-19,Covid-19,-,14,1,,,,
83,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,2,,,,
84,down,50 Cent,P.I.M.P.,49,13,6,,,,
85,-,Will Smith,Just the Two of Us,-,20,14,,,,
86,-,88rising & Rich Brian,History,-,44,2,,,,
87,down,Iggy Azalea,Black Widow (feat. Rita Ora),39,22,11,,,,
88,down,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",76,51,15,,,,
89,-,Julian Jacob,Ternyata Dia Gila (feat. Young Lex),-,35,2,,,,
90,down,Fat Joe & Ashanti,What's Luv,60,22,4,,,,
91,-,L-Marie,Freestyle,-,91,2,,,,
92,-,GFM Fela,Balance It Out,-,78,1,,,,
93,-,Deyran,Solo Llama (feat. Dan),-,65,1,,,,
94,-,Kendrick Lamar & SZA,All the Stars,-,25,7,,,,
95,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,10,5,,,,
96,-,Odd Angel,EssencExistence (Intro),-,67,1,,,,
97,-,Doa,Ver Gazi,-,45,4,,,,
98,-,MC Shakie,Luv Me Like Bounce,-,98,1,,,,
99,-,Rich Brian,Kids,-,7,10,,,,
100,-,MC Bullet & Ali Baba,Ali Baba (feat. Viveck Ji),-,22,10,,,,
