Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),9,1,115,,,,
2,up,Nelly,Dilemma (feat. Kelly Rowland),5,2,101,,,,
3,up,MVO Vibez,Gossip,23,3,5,,,,
4,down,Gmi Dashawn & Gmi Deion,We Up,1,1,16,,,,
5,down,Post Malone,Better Now,4,1,112,,,,
6,-,Outkast,Ms. Jackson,-,6,4,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),19,1,111,,,,
8,up,Otto-Matik,WII GO Hard (feat. Bbell),11,3,37,,,,
9,up,NOX36,Fvo®1,10,1,13,,,,
10,down,Post Malone,Better Now,3,1,57,,,,
11,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),2,1,70,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,100,,,,
13,down,Rocko the Dog,Impeachment (Outro),6,1,21,,,,
14,up,MVO Rome,Run It Up,41,3,34,,,,
15,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,5,48,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),26,2,33,,,,
17,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,32,,,,
18,-,ニッキー・ミナージュ,Starships,-,2,41,,,,
19,down,Rich Brian,100 Degrees,14,1,108,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,1,115,,,,
21,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,68,,,,
22,up,Al-X the Great,Water Works (feat. Jeff Kaale),27,22,2,,,,
23,-,Zagga Aliender,Fnaf Rap,-,23,1,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,3,72,,,,
25,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,9,24,,,,
26,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,3,39,,,,
27,-,M2emphis,Cette année,-,27,1,,,,
28,-,Bombscare,Relentless Drive (Outro),-,7,24,,,,
29,up,GhostboySadface,Love Scars,37,16,11,,,,
30,-,Pitbull,I Know You Want Me (Calle Ocho),-,5,6,,,,
31,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,18,14,,,,
32,up,JAY-Z,Empire State of Mind (Live),45,12,31,,,,
33,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",62,31,26,,,,
34,up,Vihaan Dhiman,Una Wle,92,15,31,,,,
35,down,Rich Brian & Warren Hue,Getcho Mans,31,16,2,,,,
36,up,Infamous Beats,On the Run (Skit),76,6,62,,,,
37,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,28,13,8,,,,
38,-,Bread Team,Dark Side of the Foreskin,-,17,9,,,,
39,up,Marcus Patrick,Stressed Out,40,14,34,,,,
40,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,17,,,,
41,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),25,5,24,,,,
42,-,Lil Lucky,Realest Shit I Ever Wrote,-,42,1,,,,
43,up,Drake,Too Good (feat. Rihanna),47,12,76,,,,
44,-,Sexy Goath,Wagelaseh,-,44,4,,,,
45,-,Diana Ross,When You Tell Me That You Love Me,-,5,11,,,,
46,down,EGOevadiggin,Mid Day (Mid.),44,3,30,,,,
47,-,B Lou,Sunday Best (Instrumental),-,7,36,,,,
48,up,Post Malone,Circles,91,1,113,2,2019-10-06,2,2019-10-06
49,-,2mch,Битмейкер,-,32,5,,,,
50,down,Ry Ry,Wii,36,20,13,,,,
51,down,Swayve,Basic Miis,29,16,18,,,,
52,-,Snoop Dogg,Drop It Like It's Hot (Live),-,23,1,,,,
53,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,49,,,,
54,down,Axel Leon,Cold Winter,22,9,14,,,,
55,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,5,14,,,,
56,down,Dekay the God of the Dead,Knock Knock,46,11,18,,,,
57,-,Gttc,Getting a Midnight Snack Type Beat,-,57,3,,,,
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,36,,,,
59,-,Rand Slam,Makadam,-,4,16,,,,
60,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",82,27,36,,,,
61,down,Fergie,Big Girls Don't Cry (Personal),32,3,78,,,,
62,down,The Kid LAROI,WITHOUT YOU,15,1,39,32,2020-12-13,12,2021-02-28
63,down,Rich Brian,100 Degrees,16,1,52,,,,
64,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],73,20,32,,,,
65,up,Kid Cudi,Make Her Say (feat. Kanye West & Common),72,34,7,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,4,113,,,,
67,-,M.A.,Episode 2,-,67,1,,,,
68,-,BIGBANG,LOSER,-,68,1,,,,
69,-,Deen Squad,Salam,-,61,3,,,,
70,up,Era Syaqira,Jalan Datar,81,52,5,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,111,26,2019-10-06,26,2019-10-06
72,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,13,,,,
73,down,Nelly,Hot In Herre,33,9,24,,,,
74,-,2Pac,Do for Love,-,52,8,,,,
75,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,9,,,,
76,down,ARZ,Alone with You,68,19,14,,,,
77,-,Ja Rule,Always On Time (feat. Ashanti),-,8,45,,,,
78,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,8,,,,
79,-,Xobeatz,I Wish I Didn't Care All the Time,-,39,17,,,,
80,up,Juelz Santana,Let's Go (feat. Cam'ron),97,57,9,,,,
81,down,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),38,27,19,,,,
82,-,Dan Bull,The Outer Worlds,-,82,1,,,,
83,-,Kiangany,No life,-,65,4,,,,
84,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,8,,,,
85,-,The Law,Dhani Mulan,-,53,2,,,,
86,-,Will Smith,Will 2K,-,82,3,,,,
87,down,Niko Soul,Poolside,70,33,43,,,,
88,-,Young Thotty,Britney Britney,-,88,1,,,,
89,down,French Montana,Handstand (feat. Saweetie),48,33,5,,,,
90,-,Will Smith,Men In Black,-,34,3,,,,
91,-,Drake,Hotline Bling,-,5,43,,,,
92,-,Potluck,Wake-N-Bake,-,31,3,,,,
93,down,Fat Joe,What's Luv? (feat. Ashanti),51,22,50,,,,
94,down,Psy Young,Breaking News,77,1,72,,,,
95,-,Sean P,We Belong Together,-,33,16,,,,
96,down,Lil Dicky,Freaky Friday (feat. Chris Brown),57,28,4,,,,
97,-,The Law,Cinta Kan Membawamu Kembali 2,-,47,1,,,,
98,-,Rich Brian,New Tooth,-,23,7,,,,
99,-,Iwa K,Batman Kasarung,-,26,1,,,,
100,-,SAINt JHN,Roses,-,50,1,,,,
