Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,9,,,,
2,up,Trevor Daniel,Falling,2,2,20,61,2019-11-24,14,2020-01-05
3,up,Rich Brian,100 Degrees,4,1,26,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),6,1,9,100,2020-03-01,7,2020-04-26
5,up,Eminem,Love the Way You Lie (feat. Rihanna),12,1,26,,,,
6,up,Otto-Matik,WII GO Hard (feat. Bbell),11,3,2,,,,
7,down,Post Malone,Better Now,5,1,21,,,,
8,up,Post Malone,Better Now,10,1,7,,,,
9,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,26,,,,
10,up,BROCKHAMPTON,SUGAR,17,10,7,81,2020-01-12,59,2020-02-02
11,down,Post Malone,Circles,8,1,26,2,2019-10-06,2,2019-10-06
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,26,26,2019-10-06,26,2019-10-06
13,up,Llama Llama,Bands and Beef (Intro),21,2,25,79,2019-11-03,79,2019-11-03
14,down,NJohn,Давай напьёмся,9,4,26,,,,
15,up,The Black Eyed Peas,Where Is the Love?,70,4,24,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,5,8,,,,
17,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),25,1,26,,,,
18,down,Hit Master,Your Dj Has Only Just Begin,7,4,10,,,,
19,up,AGNEZ MO,Diamonds (feat. French Montana),28,19,12,,,,
20,up,Machine Gun Kelly & Camila Cabello,Bad Things,22,1,20,,,,
21,-,Rich Brian & Guapdad 4000,Bali,-,12,1,,,,
22,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,17,1,,,,
23,up,Lorenzitx,Intro,43,6,8,,,,
24,up,Drake,Hotline Bling,27,5,18,,,,
25,down,Iwa K,Bebas,13,3,24,,,,
26,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,14,1,,,,
27,up,Spriiite,Deadoralive (Intro),35,27,4,,,,
28,up,Iggy Azalea,Fancy (feat. Charli XCX),74,5,24,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",39,11,16,,,,
30,up,BTS,Boy With Luv (Japanese ver.),32,7,23,,,,
31,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",20,16,13,,,,
32,up,Son Gong,Arigato,54,16,9,,,,
33,down,Nicki Minaj,Starships,29,5,22,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),30,1,26,10,2019-10-06,10,2019-10-06
35,-,Mbm Franko,Mentions,-,24,1,,,,
36,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,14,13,,,,
37,-,Ramengvrl,Bad Minah (feat. Hullera),-,37,2,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,19,,,,
39,-,Basboi,Fresh Graduate,-,39,1,,,,
40,-,K-Burna,The Game,-,32,14,,,,
41,down,AGNEZ MO,Nanana,24,13,22,,,,
42,down,Nelly,Dilemma (feat. Kelly Rowland),26,2,16,,,,
43,up,Chingy,Right Thurr (Remix),48,16,15,,,,
44,up,Ja Rule,Livin' It Up (feat. Case),83,14,16,,,,
45,down,Fergie,Big Girls Don't Cry (Personal),38,3,17,,,,
46,-,JAY-Z,Empire State of Mind (Live),-,12,4,,,,
47,-,Sajjaad Ali,Bulir Debu,-,47,4,,,,
48,down,NF,Let You Down,40,5,23,,,,
49,-,Gucci Mane,Nicki Minaj Checks In (feat. Nicki Minaj),-,35,1,,,,
50,up,Eminem,Cleanin' Out My Closet,52,11,10,,,,
51,up,Kaotonix,Happy Birthday (Trap Style),67,27,20,,,,
52,down,Skeul,L'absence,46,15,3,,,,
53,-,90sFlav,Call Me,-,46,9,,,,
54,down,NF,Time,18,16,26,89,2020-01-05,85,2020-01-12
55,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,42,3,,,,
56,up,lvllevel,(03 / 07),58,56,6,,,,
57,-,Kanye West,Heartless,-,13,7,,,,
58,up,Gucci Mane,Obsessed (feat. Mariah Carey),92,22,4,,,,
59,down,Doa,Ver Gazi,45,45,8,,,,
60,-,Abdul-Kareem,Ramadan,-,5,1,,,,
61,down,Post Malone,Wow.,31,16,26,,,,
62,up,Iggy Azalea,Black Widow (feat. Rita Ora),78,22,15,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,12,5,,,,
64,down,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],37,15,19,,,,
65,up,Stephaun Anu,Caught Up In The...,69,26,6,,,,
66,-,Missy Elliott,Pass That Dutch (Amended Version),-,24,6,,,,
67,-,Odd Angel,EssencExistence (Intro),-,67,2,,,,
68,-,Rich Brian,Chaos,-,68,1,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),80,44,7,,,,
70,down,Akon,Right Now (Na Na Na),44,6,5,,,,
71,-,Boney,Someone Like You,-,71,1,,,,
72,down,E.S.G.,Screwzooo (feat. Willlean Wiz),53,27,7,,,,
73,up,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",85,51,18,,,,
74,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],96,20,6,,,,
75,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",59,27,6,,,,
76,-,Mona Lisa Veilard,Mona Lisa Smile,-,55,1,,,,
77,-,Marcus Patrick,Stressed Out,-,14,6,,,,
78,down,50 Cent,In Da Club,33,11,22,,,,
79,down,50 Cent,P.I.M.P.,60,13,10,,,,
80,-,Flo Rida,Whistle,-,3,3,,,,
81,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,31,1,,,,
82,-,Sean P,We Belong Together,-,33,3,,,,
83,-,Sean Kingston,Beautiful Girls,-,14,7,,,,
84,-,FahtMike,Main Topic (feat. Fahmainy),-,78,1,,,,
85,-,Sexy Goath,Wagelaseh,-,44,1,,,,
86,-,Eminem,Without Me,-,17,20,,,,
87,down,S.P.L.I.F.F,Scary,66,6,19,,,,
88,down,BDG,BDG Anthem,75,73,3,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,16,7,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,3,6,,,,
91,-,Saykoji,Online,-,32,1,,,,
92,-,Disciples,I Could Sing of Your Love Forever,-,60,1,,,,
93,-,ニッキー・ミナージュ,Starships,-,2,6,,,,
94,-,Iggy Azalea,Savior (feat. Quavo),-,52,1,,,,
95,down,7eclipse 007,LA Short Cutz,76,28,3,,,,
96,-,Rich Brian,Drive Safe,-,15,14,,,,
97,-,Cobra$,Everything i Wanted (remix),-,73,2,,,,
98,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,14,,,,
99,down,El Meswy,Drop It Remix,57,33,9,,,,
100,down,O2worldwide,News,84,3,3,,,,
