Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Psy Young,Breaking News,1,1,55,,,,
2,-,MVO Vibez,Runaway,-,1,15,,,,
3,up,Post Malone,Better Now,3,1,40,,,,
4,up,Post Malone,Better Now,4,1,94,,,,
5,-,Otto-Matik,WII GO Hard (feat. Bbell),-,3,30,,,,
6,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,99,,,,
7,-,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",-,7,1,,,,
8,up,Smoothie Lou,L Season (Intro),10,8,9,,,,
9,up,Machine Gun Kelly & Camila Cabello,Bad Things,22,1,93,,,,
10,up,Rich Brian,100 Degrees,16,1,33,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,2,26,,,,
12,-,Спешим,Xbox 360,-,7,18,,,,
13,-,Eminem,Lose Yourself (Soundtrack Version),-,10,3,36,2020-02-16,36,2020-02-16
14,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),7,1,51,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,81,,,,
16,up,Burberryterri,Cha Cha (feat. 2!times),88,6,14,,,,
17,down,Rich Brian,100 Degrees,6,1,91,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),47,2,82,,,,
19,-,MVO Rome,Run It Up,-,3,15,,,,
20,-,Axel Leon,Cold Winter,-,9,9,,,,
21,-,James Kennedy,Otw,-,12,3,,,,
22,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,12,10,,,,
23,down,Rocko the Dog,Impeachment (Outro),21,1,2,,,,
24,up,Flo Rida,Whistle,39,3,18,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,97,,,,
26,-,EGOevadiggin,Mid Day (Mid.),-,3,15,,,,
27,down,ニッキー・ミナージュ,Starships,8,2,29,,,,
28,down,Azéd Stories,Juste un inconnu (feat. Kenzie),14,8,13,,,,
29,up,Drake,Too Good (feat. Rihanna),54,12,64,,,,
30,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,5,,,,
31,down,Dekay the God of the Dead,Knock Knock,19,11,2,,,,
32,-,Quadeca,Wii Music Fire,-,10,7,,,,
33,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),25,5,6,,,,
34,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,5,29,,,,
35,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,10,11,,,,
36,-,The Black Eyed Peas,Don't Lie,-,8,57,,,,
37,up,ITzDASix,Noticiero Siniestro (feat. Zykosis),48,19,10,,,,
38,-,BabyApe,End of You,-,10,5,,,,
39,-,Flexoy,Regulus,-,30,7,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,15,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),33,1,94,,,,
42,up,Duke Gutta,Gutta Town,44,26,9,,,,
43,up,Mitus,Serial Killer,46,11,2,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),63,16,26,,,,
45,down,Khaotik,Tired of 2020 (Intro),29,25,15,,,,
46,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,46,1,,,,
47,down,Chisenga & 80em,Lockdown,28,17,9,,,,
48,down,Akbess,Photo Ma (feat. One Lyrical),26,26,17,,,,
49,up,Niko Soul,Poolside,58,33,25,,,,
50,down,Joakim Karud,Love Mode,38,17,11,,,,
51,-,Ry Ry,Wii,-,20,8,,,,
52,-,The Real Kelo,Big Kelo (Intro),-,47,3,,,,
53,-,Barely Legal,Devin Gets Sucked Out,-,53,1,,,,
54,down,Fergie,Big Girls Don't Cry (Personal),50,3,61,,,,
55,down,Basboi,Bismillah (feat. Kamga),12,12,8,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,2,96,26,2019-10-06,26,2019-10-06
57,-,K-Burna,The Game,-,32,24,,,,
58,-,JAY-Z,Empire State of Mind (Live),-,12,22,,,,
59,up,Missy Elliott,Pass That Dutch (Amended Version),98,24,14,,,,
60,-,Underrated & Garth Vader,Grow Your Own (feat. Mendo Dope),-,18,4,,,,
61,down,Infamous Beats,On the Run (Skit),31,6,48,,,,
62,up,50 Cent,In Da Club,84,11,14,,,,
63,-,Dakota Chris (Kotà),Japanese Love (Skit),-,23,2,,,,
64,-,Abreezy,Prescription,-,15,2,,,,
65,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,6,,,,
66,down,The Black Eyed Peas,Where Is the Love?,40,4,96,,,,
67,-,Iwa K,Malam Ini Indah (Live),-,19,3,,,,
68,up,BTS,DNA (Japanese Version),74,9,46,,,,
69,-,BTS,Boy With Luv (Japanese ver.),-,7,40,,,,
70,-,JC Animus,"Demons in Vegas, Pt. 2",-,70,1,,,,
71,-,Timi-d,"Keep Walking, Pt. 2",-,71,2,,,,
72,-,Rayi Putra & Laze,LAGI? (feat. Laze),-,30,7,,,,
73,-,L.CIS,Salah Apa Aku,-,62,3,,,,
74,down,JAY-Z,Izzo (H.O.V.A.),43,29,44,,,,
75,-,Gmi Dashawn,GMI City (Chopper City Remix),-,1,15,,,,
76,down,Munchie Ibobo,McDonald’s (Food for Thought) [feat. Sherm],24,9,5,,,,
77,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,27,7,,,,
78,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",93,27,29,,,,
79,-,Sick Addiction,Murder House (feat. Bowzzer Koopalo),-,60,1,,,,
80,down,King Clyde,Interlude (BBC News),64,4,15,,,,
81,-,Wee D,Caught in Life,-,32,6,,,,
82,-,Raben,Seperti Hutan (feat. Astagah Bonie),-,14,4,,,,
83,-,P.M. Dawn,Looking Through Patient Eyes,-,83,1,,,,
84,up,Arrested Development,Honeymoon Day,94,4,55,,,,
85,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],80,20,21,,,,
86,-,Bey Reme,Escape,-,86,1,,,,
87,-,O6,Bella Poarch,-,68,1,,,,
88,-,Super Duper,Montage,-,84,2,,,,
89,-,Stephaun Anu,Caught Up In The...,-,26,31,,,,
90,-,JD Street,I,-,90,1,,,,
91,-,Guide,Lagu Baru,-,11,2,,,,
92,-,Cosmicburp,Clickbait / Sekilas Info,-,39,1,,,,
93,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,73,3,,,,
94,-,Timbaland,Apologize (feat. OneRepublic),-,16,3,,,,
95,-,Megan Thee Stallion,Naturally,-,11,2,,,,
96,-,Miss Rowe,Run The World (Beyonce Remix),-,25,16,,,,
97,-,Styles P,Super Gangster,-,37,29,,,,
98,-,LAKEY INSPIRED,Chill Day,-,53,11,,,,
99,down,B Lou,Sunday Best (Instrumental),32,7,24,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,18,51,,,,
