Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),7,1,118,,,,
2,up,Gmi Dashawn & Gmi Deion,We Up,3,1,19,,,,
3,down,Nelly,Dilemma (feat. Kelly Rowland),2,2,104,,,,
4,-,NOX36,Fvo®1,-,1,14,,,,
5,up,Rich Brian,100 Degrees,5,1,55,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,39,,,,
7,-,Sleepy Fish & mommy,Exits,-,1,1,,,,
8,up,Rich Brian,100 Degrees,9,1,110,,,,
9,up,Rocko the Dog,Impeachment (Outro),28,1,24,,,,
10,down,Septober & SCayos,Kombucha,1,1,3,,,,
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,33,,,,
12,-,Nelly,Hot In Herre,-,9,26,,,,
13,up,Machine Gun Kelly & Camila Cabello,Bad Things,18,1,113,,,,
14,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],21,3,41,,,,
15,-,Saweetie,Closer (feat. H.E.R.),-,1,1,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,5,51,,,,
17,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),13,1,73,,,,
18,-,Powfu,Death Bed (feat. beabadoobee),-,1,90,100,2020-03-01,7,2020-04-26
19,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,69,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,118,,,,
21,-,Akon,Don't Matter,-,3,18,,,,
22,-,JAY-Z,Empire State of Mind (Live),-,12,32,,,,
23,up,Fergie,Big Girls Don't Cry (Personal),30,3,81,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,103,,,,
25,up,The Black Eyed Peas,Don't Lie,27,8,77,,,,
26,-,Laze,Tempat Pulang (feat. Livingroom.),-,18,1,,,,
27,down,Akon,Right Now (Na Na Na),15,6,35,,,,
28,down,MVO Vibez,Runaway,8,1,33,,,,
29,down,GhostboySadface,Love Scars,24,16,14,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,3,75,,,,
31,-,Kanye West,Praise God,-,31,1,,,,
32,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",39,31,29,,,,
33,-,Boozefam,Freaky Deaky!!!,-,33,1,,,,
34,-,Kid Cudi,Make Her Say (feat. Kanye West & Common),-,34,9,,,,
35,-,B Lou,Sunday Best (Instrumental),-,7,37,,,,
36,-,DeJ Loaf,No Fear,-,36,2,,,,
37,-,EGOevadiggin,Mid Day (Mid.),-,3,32,,,,
38,up,French Montana,Handstand (feat. Saweetie),46,33,8,,,,
39,down,Marcus Patrick,Stressed Out,31,14,36,,,,
40,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,50,,,,
41,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,41,2,,,,
42,-,Mitus,Serial Killer,-,11,17,,,,
43,-,BTS,Lights,-,1,15,,,,
44,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,53,13,11,,,,
45,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,19,1,,,,
46,up,Dheeraj Shaji,Don’t Cry Entrepreneur (Remix),57,37,4,,,,
47,-,Kid Cudi,Day 'n' Nite (Nightmare),-,47,1,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),34,2,36,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,5,,,,
50,up,Xobeatz,I Wish I Didn't Care All the Time,77,39,20,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",93,18,17,,,,
52,down,Psy Young,Breaking News,51,1,74,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,8,52,,,,
54,up,Fat Joe,What's Luv? (feat. Ashanti),69,22,52,,,,
55,-,Ramengvrl,Ain't No MF (feat. pH-1),-,55,6,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,114,26,2019-10-06,26,2019-10-06
57,down,Lil Dicky,Freaky Friday (feat. Chris Brown),41,28,7,,,,
58,down,Post Malone,Better Now,26,1,60,,,,
59,-,Shawn Riff-Raff,Superheroes (Remix),-,28,1,,,,
60,-,Akon,Smack That (feat. Eminem),-,16,10,,,,
61,down,The Kid LAROI,WITHOUT YOU,44,1,41,32,2020-12-13,12,2021-02-28
62,up,Al-X the Great,Water Works (feat. Jeff Kaale),100,22,5,,,,
63,up,Young Thug,Bubbly (with Drake & Travis Scott),68,41,7,,,,
64,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,18,,,,
65,-,Alighieri,The Bronx Pioneer,-,64,1,,,,
66,up,Niko Soul,Poolside,92,33,45,,,,
67,-,Nicki Minaj & Lil Baby,Bussin,-,30,1,,,,
68,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,45,11,,,,
69,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,9,,,,
70,-,Woozywhiteboy,Drippin' (feat. TMZ Shawty),-,70,1,,,,
71,-,Kodak Black,Super Gremlin,-,42,1,,,,
72,down,Malk Walk,Project Debut,54,54,7,,,,
73,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,38,,,,
74,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,9,,,,
75,-,Jim Jones & Migos,We Set The Trends,-,75,1,,,,
76,down,NF,Let You Down,63,5,32,,,,
77,down,Rich Brian,New Tooth,43,23,10,,,,
78,-,Space Got It,All I Want,-,78,1,,,,
79,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,15,,,,
80,-,Naughty By Nature,Jamboree (feat. Zhané),-,80,1,,,,
81,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),59,5,27,,,,
82,up,General Strike,Tennis Gang,86,78,3,,,,
83,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,17,,,,
84,-,Ggl Slick,Some More,-,34,9,,,,
85,down,Post Malone,Circles,83,1,116,2,2019-10-06,2,2019-10-06
86,-,bbno$,yoga (feat. Rebecca Black),-,23,10,,,,
87,-,O2worldwide,News,-,3,79,,,,
88,-,Ray J,One Wish,-,23,12,,,,
89,-,Mizta' D,Memble Tapi Kece,-,60,2,,,,
90,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),16,16,23,,,,
91,-,MVO Rome,Run It Up,-,3,35,,,,
92,-,Sundanis,Ditinggal Rabi,-,75,4,,,,
93,-,Soulonicemusic,Didn't Mean to hurt you,-,91,1,,,,
94,down,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),50,27,22,,,,
95,-,Busta Rhymes,Calm Down (feat. Eminem),-,95,1,,,,
96,-,NF,I'll Keep On (feat. Jeremiah Carlson),-,28,2,,,,
97,down,MOL,Obsessed With You (feat. GlorySixVain) [Central Cee Spanish Remix],94,51,8,,,,
98,-,Cingire,Tempe,-,37,1,,,,
99,down,Houston,I Like That (Extended Version),96,73,6,,,,
100,-,餓鬼レンジャー,はちゃめちゃ通訳,-,31,8,,,,
