Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,2,1,131,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,147,,,,
3,down,Tommy Richman,Million Dollar Baby,1,1,3,,,,
4,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,236,,,,
5,up,Doechii,What It Is (Solo Version),6,1,34,,,,
6,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",7,1,8,,,,
7,up,House of Pain,Jump Around,40,7,11,,,,
8,up,Soul ID,Ratu,14,4,36,,,,
9,-,B Lou,Blinding Lights (Instrumental),-,9,8,,,,
10,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,134,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),22,2,219,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,76,,,,
13,-,DJ Fatz,Viral,-,13,11,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,209,,,,
15,down,ニッキー・ミナージュ,Starships,11,2,129,,,,
16,down,Doja Cat,Agora Hills,13,1,34,,,,
17,down,Fort Minor,Believe Me (Album Version),15,6,42,,,,
18,-,itsyu.,Bubble Gum lofi ~ NewJeans,-,18,1,,,,
19,down,Arrested Development,Honeymoon Day,4,4,113,,,,
20,up,Diana Ross,When You Tell Me That You Love Me,63,5,53,,,,
21,up,William Davies,"Killin' the Game (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",39,13,15,,,,
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,5,166,,,,
23,down,Nicki Minaj,Starships,18,5,79,,,,
24,up,Will Smith,Just the Two of Us,96,20,73,,,,
25,-,Infraction Music,Start the Race,-,11,1,,,,
26,down,P.M. Dawn,Set Adrift On Memory Bliss,24,18,7,,,,
27,down,LL Cool J,All You Have To Do Is (Interview),9,9,6,,,,
28,-,ALYPH,Skali Lagi,-,28,1,,,,
29,-,Nicki Minaj,Super Bass,-,26,22,,,,
30,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,78,,,,
31,down,Drake,Hotline Bling,20,5,114,,,,
32,-,Fergie,Big Girls Don't Cry (Personal),-,3,178,,,,
33,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),85,3,55,,,,
34,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,213,26,2019-10-06,26,2019-10-06
35,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],10,1,51,,,,
36,down,Macklemore,Glorious (feat. Skylar Grey),27,21,27,,,,
37,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,19,4,,,,
38,-,M.A.C,Cuma Saya,-,38,5,,,,
39,-,Jessi,ZOOM,-,5,100,,,,
40,-,The Ramblr,Ramblr,-,19,16,,,,
41,down,Travis Scott,goosebumps,23,23,13,89,2020-04-26,18,2020-05-03
42,up,JAY-Z,Holy Grail (feat. Justin Timberlake),53,5,98,,,,
43,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,38,,,,
44,-,Akon,Smack That (feat. Eminem),-,44,5,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,8,88,,,,
46,-,Flo Rida,Wild Ones (feat. Sia),-,3,10,,,,
47,-,Kendrick Lamar,Not Like Us,-,47,2,,,,
48,down,Trish Andrews,On My Mind,45,38,13,,,,
49,up,Chisenga & 80em,Lockdown,61,17,57,,,,
50,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],51,1,96,,,,
51,-,Denada,K.O.P.L.O,-,8,31,,,,
52,-,Havis Della MC,"Saya Indonesia, Saya Pancasila (feat. Bakhes)",-,45,4,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,98,,,,
54,up,Lay Bankz,Tell Ur Girlfriend,55,17,2,,,,
55,-,CZARFACE,Savagely Attack (feat. Ghostface Killah),-,55,1,,,,
56,-,The Black Eyed Peas,Don't Lie,-,8,153,,,,
57,down,Mary J. Blige,Be Without You (Kendu Mix),19,13,38,,,,
58,-,RedCloud,Krylon Teardrops,-,55,2,,,,
59,down,Jack Harlow,First Class,37,2,111,,,,
60,-,Chris Brown X Tyga,It's Yo S**t (feat. Wale),-,25,4,,,,
61,-,Basboi,U DA BEST (feat. Feel Koplo),-,30,11,,,,
62,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),79,19,9,,,,
63,up,Cartel de Santa,Shorty Party (feat. La Kelly),76,13,24,,,,
64,down,Flo Rida,Good Feeling,12,12,4,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,2,115,,,,
66,-,Nelly,Hot In Herre,-,9,83,,,,
67,-,William Davies,"Making It Happen (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",-,35,4,,,,
68,-,Fergie,Glamorous (feat. Ludacris),-,2,78,,,,
69,down,Kuburan & Hydro Koplo,Si Manis,62,34,4,,,,
70,-,Macklemore,Glorious (feat. Skylar Grey),-,18,31,,,,
71,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,31,,,,
72,-,Saweetie,Closer (Instrumental),-,10,17,,,,
73,down,Nicki Minaj,FTCU,71,19,10,,,,
74,-,Coi Leray,Players,-,2,45,,,,
75,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",82,27,57,,,,
76,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,140,,,,
77,-,The Prince,Enslavement,-,77,1,,,,
78,-,Armani White,Billie Eilish.,-,11,53,,,,
79,down,Drake,First Person Shooter (feat. J. Cole),25,14,13,,,,
80,down,Missy Elliott,Work It (Respect M.E.),34,14,67,,,,
81,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,1,140,,,,
82,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),80,13,21,,,,
83,-,Zayfromthebay,Flashbacks,-,41,9,,,,
84,-,Rand Slam,Makadam,-,4,41,,,,
85,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,13,33,,,,
86,-,Donny Boy,Resiko Punya Pacar Cantik,-,69,11,,,,
87,-,Beyoncé,Crazy in Love (Groove Dealers Twerk Remix) [feat. Jay Z],-,87,1,,,,
88,down,Rhombooz,J J C,21,21,4,,,,
89,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,13,50,,,,
90,down,Max_Bx,Cintaku Takkan Berubah,49,30,7,,,,
91,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,60,,,,
92,down,Ramengvrl & Cinta Laura Kiehl,Bossy,74,17,30,,,,
93,-,Megan Thee Stallion,BOA,-,93,1,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,1,59,10,2019-10-06,10,2019-10-06
95,-,Silentó,Watch Me (Whip / Nae Nae),-,16,20,,,,
96,-,Quickee Dee,No Dilemma,-,73,3,,,,
97,-,Drake,Push Ups,-,16,2,,,,
98,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,37,,,,
99,down,XG & VALORANT,UNDEFEATED,92,35,5,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,45,23,,,,
