Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,18,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,150,,,,
3,down,Baker Boy,Wish You Well (feat. Bernard Fanning),2,2,3,,,,
4,up,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),16,4,2,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,5,24,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,64,,,,
7,up,Rich Brian,100 Degrees,14,1,134,,,,
8,up,Duncan,Best of Me,19,8,9,,,,
9,down,Jessi,ZOOM,8,5,25,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,67,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),20,1,143,,,,
12,down,Rocko the Dog,Impeachment (Outro),3,1,53,,,,
13,up,O2worldwide,News,24,3,99,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,2,134,,,,
15,up,Saweetie,Closer (feat. H.E.R.),17,1,30,,,,
16,-,JAY-Z,Empire State of Mind (Live),-,12,43,,,,
17,down,Jack Harlow,First Class,5,2,25,,,,
18,up,Beno & Thony,Moment,36,16,5,,,,
19,down,Rich Brian,100 Degrees,18,1,83,,,,
20,up,Dekay the God of the Dead,Knock Knock,90,11,46,,,,
21,down,Post Malone,Better Now,9,1,85,,,,
22,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),21,1,150,,,,
23,up,Machine Gun Kelly & Camila Cabello,Bad Things,23,1,145,,,,
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),63,5,81,,,,
25,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,25,5,69,2019-10-06,53,2019-12-29
26,up,Lil Tjay,In My Head,70,14,24,,,,
27,up,Sleepy Hallow,Die Young (feat. 347aidan),32,16,16,,,,
28,down,Closed on Sunday,The Name of Life ~ Spirited Away Lofi,11,11,2,,,,
29,down,Post Malone,Better Now,27,1,143,,,,
30,-,Iwa K,Bebas,-,3,68,,,,
31,-,Telee,Winner (feat. Charles J),-,24,13,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,145,26,2019-10-06,26,2019-10-06
33,-,Closed on Sunday,1Pm ~ Animal Crossing New Horizons Lofi,-,11,2,,,,
34,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,12,31,,,,
35,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,21,3,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,87,,,,
37,-,Post Malone,Circles,-,1,138,2,2019-10-06,2,2019-10-06
38,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",86,25,13,,,,
39,-,Manu Mcklein,si te sabes el tiktok baila,-,14,43,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,8,66,,,,
41,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],30,20,53,,,,
42,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,5,47,,,,
43,up,Underrated & Garth Vader,Grow Your Own (feat. Mendo Dope),84,18,8,,,,
44,up,Saib,Ocean Waves,72,11,12,,,,
45,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),99,32,11,,,,
46,down,Ilham & Julio,Pede!,13,4,11,,,,
47,-,Armani White,Billie Eilish.,-,11,1,,,,
48,down,Aitch,My G,28,20,4,,,,
49,down,The Black Eyed Peas,Don't Phunk With My Heart,42,4,90,,,,
50,-,Lyric1,Heard It All Before,-,50,1,,,,
51,down,Kamikaxe Da Shinigami,Apocalyptic,45,35,9,,,,
52,-,Duke Gutta,Gutta Town,-,26,17,,,,
53,down,Central Cee,Doja,37,17,5,,,,
54,down,Dave,Starlight,48,31,21,,,,
55,up,Flamingosis,Flight of the Flamingo,98,16,8,,,,
56,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,44,,,,
57,up,Missy Elliott,Pass That Dutch (Respect M.E. Version),74,26,16,,,,
58,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),96,7,23,,,,
59,-,The Black Eyed Peas,Pump It,-,9,30,,,,
60,down,Willothan,Tonight Show With Mitch Interlude,41,11,22,,,,
61,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,71,1,22,,,,
62,up,Post Malone,Psycho (feat. Ty Dolla $ign),62,39,22,,,,
63,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",29,20,15,,,,
64,-,Ashanti,Happy,-,53,2,,,,
65,-,NF,Let You Down,-,5,41,,,,
66,down,Fergie,Big Girls Don't Cry (Personal),51,3,111,,,,
67,-,Post Malone,Congratulations (feat. Quavo),-,30,8,,,,
68,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,21,6,,,,
69,-,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),-,57,3,,,,
70,-,Troy Ave,Feels (Calvin Harris),-,66,1,,,,
71,down,G-Eazy x Bebe Rexha,"Me, Myself & I",35,16,26,,,,
72,up,Will Smith,Just the Two of Us,77,20,40,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,28,6,,,,
74,-,Arrested Development,Honeymoon Day,-,4,77,,,,
75,-,Princess Nokia,Diva,-,71,1,,,,
76,-,Marcus Patrick,Stressed Out,-,14,41,,,,
77,-,Alber Stewar & Ravioli Makers,Interludio Ravioli Makers,-,77,1,,,,
78,-,Silentó,Watch Me (Whip / Nae Nae),-,16,12,,,,
79,down,unVoid,Tree,40,40,4,,,,
80,-,Phocus,08 / 15 / 2019,-,39,1,,,,
81,-,Missy Elliott,Pass That Dutch (Amended Version),-,24,38,,,,
82,down,Niko Soul,Poolside,80,33,62,,,,
83,up,"Young Lex, Anji Manji, Han Yoo-Ra, MASGIB, Atta Halilintar, Steffi Zamora & Aldy Maldini",Jangan Lupa Bahagia,89,63,4,,,,
84,down,Rydan,Sorry (Spanish Version),38,38,6,,,,
85,-,TAKE IT EASY RETRO,At Least We Can Still See the Stars,-,85,1,,,,
86,-,Yung Gravy,Betty (Get Money),-,7,2,,,,
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,22,22,,,,
88,down,Aniket,Haal Kya Hai,12,12,2,,,,
89,-,Will Smith,Gettin' Jiggy Wit It,-,6,32,,,,
90,-,Son Shine,You Are My Favorite Thing,-,80,1,,,,
91,-,Crystal Opera,Hitam Tapi Manis,-,55,2,,,,
92,-,Mokenstef,He's Mine,-,24,4,,,,
93,-,Joe Flizzow,Bersamamu (feat. Joeniar Arief),-,10,1,,,,
94,-,Iwa K,Matahariku,-,40,2,,,,
95,down,Penikmat Soto,Monolog Senja,34,3,12,,,,
96,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",69,65,8,,,,
97,-,The Black Eyed Peas,Don't Lie,-,8,98,,,,
98,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,13,29,,,,
99,-,2Pac,Do for Love,-,52,12,,,,
100,-,Mojivisionz,100.3 W.N.I.C,-,100,1,,,,
