Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),4,1,65,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,111,,,,
3,up,Gmi Dashawn & Gmi Deion,We Up,7,1,12,,,,
4,down,MVO Vibez,Runaway,2,1,28,,,,
5,-,Pitbull,I Know You Want Me (Calle Ocho),-,5,5,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),19,1,106,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),9,2,96,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,1,33,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,95,,,,
10,down,NOX36,Fvo®1,1,1,8,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,106,26,2019-10-06,26,2019-10-06
12,-,Gmi Dashawn & Gmi Deion,Hardest Out,-,12,1,,,,
13,up,Dekay the God of the Dead,Knock Knock,15,11,16,,,,
14,down,Rocko the Dog,Impeachment (Outro),5,1,16,,,,
15,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),18,1,110,,,,
16,-,Timbaland,Apologize (feat. OneRepublic),-,16,4,,,,
17,down,Post Malone,Better Now,6,1,52,,,,
18,up,Iwa K,Bebas,66,3,62,,,,
19,-,B Lou,Sunday Best (Instrumental),-,7,33,,,,
20,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,8,,,,
21,up,Fergie,Big Girls Don't Cry (Personal),87,3,73,,,,
22,-,TRPBEATZ,Real  Buy 1 Get 1 Free,-,22,1,,,,
23,-,50 Cent,In Da Club,-,11,65,,,,
24,down,Post Malone,Better Now,16,1,107,,,,
25,down,Rich Brian,100 Degrees,12,1,47,,,,
26,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,13,13,3,,,,
27,up,NEW Gvme,Tanggung Jawab,34,26,2,,,,
28,-,Dougie D & Tha Grinda,Im Throwed (feat. Jay'ton & Mr. 3-2),-,28,1,,,,
29,-,Rich Brian,New Tooth,-,23,5,,,,
30,up,Rich Brian,100 Degrees,80,1,103,,,,
31,-,50 Cent,In Da Club,-,11,21,,,,
32,down,Vihaan Dhiman,Una Wle,31,15,27,,,,
33,-,DJ Nicky Sensation,Latin Heat Live Mix 3,-,33,3,,,,
34,-,French Montana,Handstand (feat. Saweetie),-,33,1,,,,
35,down,MVO Rome,Run It Up,24,3,29,,,,
36,-,Adrian Khalif,Warm Sheets,-,25,4,,,,
37,-,The Kid LAROI,WITHOUT YOU,-,1,35,32,2020-12-13,12,2021-02-28
38,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,5,43,,,,
39,down,Infamous Beats,On the Run (Skit),33,6,59,,,,
40,up,Post Malone & The Weeknd,One Right Now,56,16,4,,,,
41,up,Chisenga & 80em,Lockdown,51,17,15,,,,
42,down,Machine Gun Kelly & Camila Cabello,Bad Things,23,1,107,,,,
43,up,BTS,DNA (Japanese Version),67,9,60,,,,
44,down,Drake,Too Good (feat. Rihanna),17,12,71,,,,
45,up,EGOevadiggin,Mid Day (Mid.),52,3,28,,,,
46,-,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),-,46,1,,,,
47,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,37,1,12,,,,
48,up,Ray J,One Wish,89,23,9,,,,
49,-,Ry Ry,Wii,-,20,11,,,,
50,up,Basboi,Bismillah (feat. Kamga),81,12,19,,,,
51,up,MOL,Obsessed With You (feat. GlorySixVain) [Central Cee Spanish Remix],76,51,2,,,,
52,down,ARZ,Alone with You,39,19,9,,,,
53,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),8,5,19,,,,
54,up,Niko Soul,Poolside,62,33,39,,,,
55,up,Powfu,Death Bed (feat. beabadoobee),98,1,89,100,2020-03-01,7,2020-04-26
56,-,Akon,Right Now (Na Na Na),-,6,29,,,,
57,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,49,1,,,,
58,down,O2worldwide,News,14,3,76,,,,
59,-,Section18,Breaking News (Interlude),-,59,1,,,,
60,-,Sick Addiction,Murder House (feat. Bowzzer Koopalo),-,60,2,,,,
61,-,Arinson El Faber,Te Extraño,-,17,7,,,,
62,-,Yoii,Takkan Berhenti,-,62,1,,,,
63,down,Joakim Karud,Canals,11,7,3,,,,
64,-,Ggl Slick,Some More,-,34,6,,,,
65,-,Almighty Hova,Lights Camera Action (Lights Camera Action),-,65,1,,,,
66,-,Flo Rida,Whistle,-,3,23,,,,
67,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,8,18,,,,
68,down,Mitus,Serial Killer,30,11,15,,,,
69,-,YK Osiris,Ride (feat. Kehlani),-,69,2,,,,
70,-,Post Malone,Goodbyes (feat. Young Thug),-,1,48,10,2019-10-06,10,2019-10-06
71,-,Yukka,بعد نص الليل,-,71,1,,,,
72,down,King Clyde,Interlude (BBC News),50,4,27,,,,
73,-,Travis Scott,THE PLAN,-,73,1,99,2020-08-30,99,2020-08-30
74,-,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),-,37,1,,,,
75,-,Lilbeefroast,Kill It,-,60,3,,,,
76,down,Drake,Fountains (feat. Tems),68,21,8,,,,
77,-,Silentó,Watch Me (Whip / Nae Nae),-,16,2,,,,
78,down,Rand Slam,Makadam,70,4,13,,,,
79,up,Malk Walk,Project Debut,84,54,4,,,,
80,down,Tuan Tigabelas,Move,45,32,17,,,,
81,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,13,,,,
82,down,Missy Elliott,Work It (Respect M.E.),58,14,8,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,34,5,,,,
84,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,7,,,,
85,down,ニッキー・ミナージュ,Starships,40,2,38,,,,
86,-,Wake N' Bake,Cenobite,-,79,1,,,,
87,-,A-F-R-O & Marco Polo,Use These Blues (feat. Eamon),-,58,4,,,,
88,-,21 Savage & Rich Brian,Lazy Susan (feat. Warren Hue & 马思唯),-,88,1,,,,
89,down,Nelly,Hot In Herre,22,9,20,,,,
90,-,Juice WRLD,Already Dead,-,54,3,,,,
91,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,11,,,,
92,down,Nelly,Ride Wit Me (feat. City Spud),91,11,30,,,,
93,-,Trippie Redd & SoFaygo,MP5,-,72,2,,,,
94,down,Post Malone,Circles,42,1,108,2,2019-10-06,2,2019-10-06
95,down,The Black Eyed Peas,Don't Lie,38,8,70,,,,
96,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,28,,,,
97,-,Cosmicburp,Clickbait / Sekilas Info,-,39,8,,,,
98,-,Lil Chinky,Viral TikTok,-,48,3,,,,
99,-,JFlow,Maksimal,-,42,3,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,47,,,,
