Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,3,1,62,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,62,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,62,26,2019-10-06,26,2019-10-06
4,up,Post Malone,Better Now,7,1,57,,,,
5,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],4,3,10,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,62,,,,
7,up,Machine Gun Kelly & Camila Cabello,Bad Things,11,1,56,,,,
8,up,Nicki Minaj,Starships,30,5,53,,,,
9,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),5,1,14,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,1,61,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,3,34,,,,
12,down,24kGoldn,Mood (feat. iann dior),6,4,20,33,2020-08-23,1,2020-10-11
13,up,Psy Young,Breaking News,20,1,18,,,,
14,up,Juice WRLD & Marshmello,Come & Go,99,10,15,4,2020-07-19,4,2020-07-19
15,up,The Black Eyed Peas,Pump It,57,9,13,,,,
16,up,Ramengvrl,Vaselina (feat. euro),39,12,15,,,,
17,-,Otto-Matik,WII GO Hard (feat. Bbell),-,3,17,,,,
18,-,BabyApe,End of You,-,10,3,,,,
19,-,Deergod,Right Where You Left Me,-,19,1,,,,
20,down,Infamous Beats,On the Run (Skit),18,6,11,,,,
21,down,Marc E. Bassy,Over the Water (feat. NHT Chipass),16,11,5,,,,
22,up,The Black Eyed Peas,Where Is the Love?,52,4,60,,,,
23,-,Marcus Patrick,Stressed Out,-,14,14,,,,
24,-,Kidd Keet,Lean Efects,-,12,4,,,,
25,down,B Lou,Sunday Best (Instrumental),9,7,6,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,16,16,,,,
27,down,Jaden,Falling for You (feat. Justin Bieber),17,1,20,,,,
28,up,Lil Chan,1 Night 1 Subject,91,9,29,,,,
29,-,PZ,Storie da inStar,-,26,8,,,,
30,down,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),26,12,10,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),15,1,45,100,2020-03-01,7,2020-04-26
32,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,12,,,,
33,up,Cardi B & Bruno Mars,Please Me,44,4,21,,,,
34,down,Post Malone,Circles,12,1,61,2,2019-10-06,2,2019-10-06
35,-,Спешим,Xbox 360,-,7,6,,,,
36,down,Drake,Too Good (feat. Rihanna),31,12,32,,,,
37,-,Ramengvrl & Pyra,Foreign,-,26,4,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),78,18,26,,,,
39,down,The Black Eyed Peas,Don't Lie,34,8,30,,,,
40,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",43,16,25,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,73,26,8,,,,
42,-,Chingy,Right Thurr (Remix),-,16,41,,,,
43,down,Kapthenpurek,Rindu Tapi Takut,29,24,5,,,,
44,up,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",77,27,12,,,,
45,-,Swiss Precise,World Dom,-,13,15,,,,
46,-,Jonny Shogun,It’s Time for MII Now,-,46,1,,,,
47,-,大支,一百分,-,47,1,,,,
48,-,Nelson Down & All Things Hip,3:15,-,48,1,,,,
49,-,Drake,Money In The Grave (feat. Rick Ross),-,49,1,45,2019-10-06,45,2019-10-06
50,-,Fugees,Killing Me Softly With His Song,-,6,4,,,,
51,down,Dunknown,Red Coffee,32,14,7,,,,
52,up,50 Cent,P.I.M.P.,53,13,34,,,,
53,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,31,,,,
54,up,S.P.L.I.F.F,Scary,68,6,27,,,,
55,-,Rude Boy B,Get Low,-,55,1,,,,
56,-,Loc-Dog,Ангелы,-,56,3,,,,
57,-,Bcaizm,On the Block,-,57,1,,,,
58,down,Niko Soul,Poolside,35,33,6,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,8,29,,,,
60,-,Royville,Sweat Shop,-,10,9,,,,
61,-,Jorge Quintero,300 Violin Orchestra,-,61,1,,,,
62,-,Silicone,NewYork Inspired,-,9,38,,,,
63,-,Laze,Penghargaan,-,46,1,,,,
64,down,Iwa K,Bebas,49,3,49,,,,
65,-,Rich Brian & Guapdad 4000,Bali,-,12,34,,,,
66,-,OloHoma,Stranger things (feat. Benna MC),-,63,3,,,,
67,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,11,22,,,,
68,-,Telee,Winner (feat. Charles J),-,24,1,,,,
69,down,Nelly,Ride Wit Me (feat. City Spud),56,11,11,,,,
70,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",67,7,29,,,,
71,up,CJ,Whoopty,86,51,4,51,2020-11-22,8,2021-01-24
72,-,Jax,Ring Ring (feat. Car$),-,72,1,,,,
73,down,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",37,23,5,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,11,,,,
75,down,Arrested Development,Honeymoon Day,74,4,29,,,,
76,down,Fergie,Big Girls Don't Cry (Personal),33,3,37,,,,
77,down,Iggy Azalea,Fancy (feat. Charli XCX),51,5,48,,,,
78,down,Donguralesko & DZIADZIOR,Beton Fest (feat. Bedoes & Donatan),48,48,2,,,,
79,-,JAY-Z,Izzo (H.O.V.A.),-,29,25,,,,
80,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,31,11,,,,
81,-,Styles P,Super Gangster,-,37,12,,,,
82,-,El Meswy,Drop It Remix,-,33,29,,,,
83,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),59,49,12,77,2020-10-04,17,2020-10-11
84,down,大尚恩,Wolves (feat. Post Malone),65,52,7,,,,
85,-,Flo Rida,Jump (feat. Nelly Furtado),-,84,2,,,,
86,down,Jae Millz,OMG (Young Money Remix),50,16,29,,,,
87,-,Jono Smithers,"Jono ""Bruce"" Wayne",-,46,11,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),81,17,18,,,,
89,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,29,17,,,,
90,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,38,,,,
91,-,Geezel,Encore,-,91,1,,,,
92,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,1,,,,
93,-,Missy Elliott,Work It (Amended Version),-,21,22,,,,
94,-,Tel,Beginnings,-,67,8,,,,
95,-,Lil Poison,West Coast Poem (reading & Executions Performed By Skull Crusher,-,72,3,,,,
96,down,O2worldwide,News,27,3,39,,,,
97,-,Marc JB,Golden Sky,-,97,1,,,,
98,down,Pop Smoke,What You Know Bout Love,13,6,12,,,,
99,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,19,4,,,,
100,-,Slang,Izzo (H.O.V.A),-,26,19,,,,
