Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,17,,,,
2,down,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,176,,,,
3,up,Rich Brian,100 Degrees,27,1,147,,,,
4,up,Post Malone,Better Now,36,1,102,,,,
5,up,Post Malone,Circles,20,1,162,2,2019-10-06,2,2019-10-06
6,up,Post Malone,Better Now,23,1,166,,,,
7,down,Fergie,Big Girls Don't Cry (Personal),6,3,133,,,,
8,up,Machine Gun Kelly & Camila Cabello,Bad Things,8,1,167,,,,
9,up,Coi Leray,Players,9,2,11,,,,
10,up,Jessi,ZOOM,12,5,47,,,,
11,up,Armani White,Billie Eilish.,25,11,22,,,,
12,up,S.M.E,Corona Time (feat. Haiti Da Truth),16,8,17,,,,
13,-,Rand Slam,Makadam,-,4,20,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,5,106,,,,
15,-,Pitbull,Hotel Room Service,-,2,25,,,,
16,up,Jack Harlow,First Class,34,2,51,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),22,1,164,,,,
18,down,Coi Leray,Players,3,2,10,,,,
19,up,NF,Let You Down,47,5,51,,,,
20,-,"Happy Music Channel, Welljoy & Happyster",I Love My Summer,-,20,2,,,,
21,up,Rich Brian,100 Degrees,100,1,101,,,,
22,down,Nelly,Dilemma (feat. Kelly Rowland),5,2,160,,,,
23,-,Stevie Blacknis,I Saved the World,-,12,13,,,,
24,up,Stormzy,Hide & Seek,44,13,24,,,,
25,-,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes) [Ultramixx Extended Mix] [Mixed],-,25,1,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,89,,,,
27,up,Denada,K.O.P.L.O,30,8,11,,,,
28,down,ニッキー・ミナージュ,Starships,19,2,71,,,,
29,-,Travis Scott,SICKO MODE,-,23,36,48,2020-04-26,9,2020-05-03
30,up,B.Ford Bounce City,"Hey, Soul Sister (Remix)",60,30,5,,,,
31,down,Rayi Putra,Apa Kabar?,28,10,37,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,171,26,2019-10-06,26,2019-10-06
33,up,Spread,Input 1,35,33,4,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,5,39,,,,
35,up,Will Smith,Just the Two of Us,42,20,51,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,44,,,,
37,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,39,13,22,,,,
38,up,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),40,23,16,,,,
39,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,27,,,,
40,up,Outkast,Hey Ya! (Radio Mix/Club Mix),74,6,41,,,,
41,-,Immanuel Mario,Tujuan Manusia,-,41,1,,,,
42,up,The Weeknd & Kendrick Lamar,Pray for Me,81,22,12,,,,
43,up,Bob tik,Kamu Gatal Gatal,49,43,11,,,,
44,-,Eminem,Stan (feat. Dido),-,5,22,,,,
45,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,60,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,78,,,,
47,down,Central Cee,Doja,46,17,31,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),43,2,90,,,,
49,-,Ilham & Julio,Pede!,-,4,24,,,,
50,up,Rels B,cómo dormiste?,54,17,27,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,8,19,,,,
52,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,10,,,,
53,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,38,3,,,,
54,-,Nelly,Just a Dream,-,25,8,,,,
55,-,Fergie,Glamorous (feat. Ludacris),-,2,44,,,,
56,up,Roma Zhigan,Нет Войне,65,11,21,,,,
57,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,57,1,,,,
58,down,K-Lite,Shine,55,13,3,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,7,,,,
60,up,The Black Eyed Peas,Don't Lie,63,8,110,,,,
61,down,N.E.R.D,Rock Star,33,33,6,,,,
62,-,Quad City DJ's,Space Jam,-,23,6,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),75,17,57,,,,
64,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],90,37,10,,,,
65,-,Pop Smoke,What You Know Bout Love,-,6,26,,,,
66,down,50 Cent,In Da Club,56,11,82,,,,
67,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,32,19,,,,
68,down,Willothan,Tonight Show With Mitch Interlude,59,11,36,,,,
69,down,Drake,Hotline Bling,11,5,67,,,,
70,-,Johnny Sam,Bitches & Flowers,-,15,28,,,,
71,-,Macklemore,Glorious (feat. Skylar Grey),-,18,16,,,,
72,up,Iwa K,Bebas,88,3,78,,,,
73,-,Missy Elliott,Work It (Respect M.E.),-,14,39,,,,
74,-,Nice Flaco,Money Lisa,-,74,1,,,,
75,up,Nelly,Hot In Herre,77,9,50,,,,
76,-,Chisenga & 80em,Lockdown,-,17,26,,,,
77,-,J Billz,Cookies,-,35,1,,,,
78,-,Roots,Shes My Woman,-,59,3,,,,
79,-,Runt Dawg,Opening Title (feat. Redman),-,68,2,,,,
80,-,Fort Minor,Remember The Name (Amended Version),-,48,1,,,,
81,down,Baby Rudolph,Psycho (Post Malone Psycho instrumental),70,38,7,,,,
82,down,박재범,What Up! (feat. Don Flamingo) [Prod. by GRAY],69,69,3,,,,
83,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),26,5,66,,,,
84,-,Mizzle,Switching Positions,-,44,5,,,,
85,down,50 Cent,In Da Club,78,11,43,,,,
86,-,Jack4x,"Crossroads ""cr 168A""",-,86,1,,,,
87,-,Mustili,Hakuna,-,65,1,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,16,8,,,,
89,-,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",-,89,1,,,,
90,-,Anderson .Paak,Lockdown (Radio Edit),-,51,2,,,,
91,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,18,30,,,,
92,-,Enemy of the State,Pop Pop,-,34,8,,,,
93,-,Cardi B,Up,-,93,1,4,2021-02-14,4,2021-02-14
94,up,Organized Cartel,80s And 90s,97,43,8,,,,
95,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,95,1,,,,
96,-,God's Father,Celine Dion Flow,-,86,1,,,,
97,down,Manu Mcklein,si te sabes el tiktok baila,96,14,52,,,,
98,down,2Pac,Can U Get Away,87,26,4,,,,
99,-,V.A.,Popping Now,-,99,1,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,24,,,,
