Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,169,,,,
3,up,Fergie,Big Girls Don't Cry (Personal),29,3,128,,,,
4,up,Coi Leray,Players,4,2,4,,,,
5,up,Gmi Dashawn & Gmi Deion,Champions,6,1,25,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,5,32,,,,
7,up,ニッキー・ミナージュ,Starships,23,2,64,,,,
8,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,8,14,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,83,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,59,,,,
11,down,Versace Llama,Versace Llama Intro,7,3,34,,,,
12,up,S.M.E,Corona Time (feat. Haiti Da Truth),18,8,10,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),55,2,154,,,,
14,up,N.E.R.D,Rock Star,60,14,8,,,,
15,-,Duncan,Best of Me,-,8,24,,,,
16,up,Post Malone,Circles,33,1,155,2,2019-10-06,2,2019-10-06
17,down,Nelly,Hot In Herre,11,9,46,,,,
18,-,Kanye West,All of the Lights,-,18,2,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,5,99,,,,
20,down,Diana Ross,When You Tell Me That You Love Me,8,5,40,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,3,99,,,,
22,-,50 Cent,In Da Club,-,11,38,,,,
23,-,Dainyr,Khi lớn lên,-,23,1,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,1,37,,,,
25,down,AFG Juan,Afg Military,9,2,21,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,164,26,2019-10-06,26,2019-10-06
27,down,Denada,K.O.P.L.O,24,8,5,,,,
28,-,The Black Eyed Peas,Don't Lie,-,8,106,,,,
29,up,YoungKing,1st Class,52,6,16,,,,
30,-,Eminem,Stan (feat. Dido),-,5,20,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,3,20,,,,
32,up,Stormzy,Hide & Seek,37,13,17,,,,
33,down,Drake,Hotline Bling,27,5,63,,,,
34,up,Chisenga & 80em,Lockdown,78,17,25,,,,
35,up,Lil Yachty,Poland,85,10,11,,,,
36,down,Armani White,Billie Eilish.,32,11,15,,,,
37,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),49,16,35,,,,
38,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,38,1,,,,
39,up,Rels B,cómo dormiste?,56,17,20,,,,
40,down,Machine Gun Kelly & Camila Cabello,Bad Things,12,1,161,,,,
41,-,The Trap Poet,Bassface,-,6,12,,,,
42,down,Central Cee,Doja,39,17,24,,,,
43,down,Papi Cannon,Kci & Jojo,30,27,24,,,,
44,-,Fugees,Killing Me Softly With His Song,-,6,24,,,,
45,-,Post Malone,Better Now,-,1,160,,,,
46,-,Shiki-TMNS & Pinkii,E-Girl Bounce,-,46,1,,,,
47,-,Eminem,Mockingbird,-,8,16,,,,
48,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,2,31,,,,
49,up,Neico,Hailee Steinfeld,74,49,3,,,,
50,-,Epik High,Rain Song (feat. Colde),-,50,2,,,,
51,-,Stevie Blacknis,I Saved the World,-,12,10,,,,
52,-,Manu Mcklein,si te sabes el tiktok baila,-,14,50,,,,
53,-,Werksman,Dealova,-,21,7,,,,
54,down,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 8,25,25,3,,,,
55,-,Crystal Opera,Hitam Tapi Manis,-,55,3,,,,
56,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,34,4,,,,
57,-,King Clyde,Interlude (BBC News),-,4,38,,,,
58,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,20,13,16,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,8,73,,,,
60,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),19,5,61,,,,
61,-,O2worldwide,News,-,3,116,,,,
62,-,Jordy Waelauruw,Party with Myself (feat. Popsickle),-,62,1,,,,
63,down,Jessi,ZOOM,38,5,40,,,,
64,up,Iwa K,Malam Ini Indah (Live),81,19,6,,,,
65,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,65,1,,,,
66,up,Rich Brian,100 Degrees,76,1,94,,,,
67,-,Heavy D & The Boyz,Now That We Found Love,-,67,1,,,,
68,-,Ben Utomo,Indo Kid,-,68,1,,,,
69,down,DJ Infinite Mix,House Party,67,33,10,,,,
70,-,Enemy of the State,Pop Pop,-,34,3,,,,
71,-,Princess Nokia,Diva,-,71,2,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),10,1,159,,,,
73,-,Macklemore,Glorious (feat. Skylar Grey),-,18,15,,,,
74,-,SAINt JHN,Roses,-,44,3,,,,
75,up,Jack Harlow,First Class,75,2,44,,,,
76,-,Saykoji,Tetap Hip-Hop,-,76,1,,,,
77,down,Fergie,Glamorous (feat. Ludacris),31,2,39,,,,
78,up,Flo Rida,My House,95,32,5,,,,
79,-,Eminem,Not Afraid,-,40,3,,,,
80,down,Bousmara Division N°1,Newsflash (Freestyle),66,37,4,,,,
81,up,Near,Slalu Ada Rindu,96,45,2,,,,
82,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,12,,,,
83,-,Afroman,Because I Got High (Extended Version),-,38,6,,,,
84,-,Skarr-Akbar,Warabz Radio (Skit),-,33,7,,,,
85,-,The Weeknd & Kendrick Lamar,Pray for Me,-,22,6,,,,
86,-,Pop Smoke,What You Know Bout Love,-,30,11,81,2020-07-12,14,2020-10-18
87,-,50 Cent,In Da Club,-,11,77,,,,
88,-,Surya Senja,Kembang Tebu,-,50,2,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,34,,,,
90,down,Bob tik,Kamu Gatal Gatal,58,43,5,,,,
91,down,Flo Rida,Whistle,64,3,35,,,,
92,-,Baby Rudolph,Psycho (Post Malone Psycho instrumental),-,38,2,,,,
93,-,Женя Шакур,Пролог,-,93,1,,,,
94,-,Saykoji,True Colors,-,62,4,,,,
95,down,Missy Elliott,Work It (Respect M.E.),47,14,35,,,,
96,down,The Black Eyed Peas,DOPENESS (feat. CL),87,55,4,,,,
97,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,108,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,27,,,,
99,down,Will Smith,Just the Two of Us,97,20,46,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,1,125,100,2020-03-01,7,2020-04-26
