Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,27,,,,
2,up,Gmi Dashawn & Gmi Deion,Champions,19,1,15,,,,
3,up,Penikmat Soto,Monolog Senja,35,3,20,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,73,,,,
5,down,Nelly,Dilemma (feat. Kelly Rowland),4,2,144,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,5,33,,,,
7,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,159,,,,
8,up,AFG Juan,Afg Military,56,2,12,,,,
9,up,EGOevadiggin,Mid Day (Mid.),47,3,48,,,,
10,up,MVO Rome,Run It Up,18,3,54,,,,
11,down,Jack Harlow,First Class,5,2,34,,,,
12,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,28,,,,
13,up,Duncan,Best of Me,26,8,18,,,,
14,-,Post Malone,Better Now,-,1,151,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,2,51,,,,
16,down,Machine Gun Kelly & Camila Cabello,Bad Things,15,1,153,,,,
17,up,Marcus Patrick,Stressed Out,24,14,44,,,,
18,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),33,2,25,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,5,89,,,,
20,up,Missy Elliott,Work It (Respect M.E.),77,14,28,,,,
21,up,The Black Eyed Peas,My Humps,92,21,14,,,,
22,up,50 Cent,In Da Club,50,11,70,,,,
23,down,YoungKing,1st Class,17,6,13,,,,
24,-,Adrian Khalif,I'm So Pretty,-,17,6,,,,
25,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,13,6,,,,
26,down,S.H.A.D.O.W.,"Who Knows (feat. Kismet M.D., KCTL & Ness Lee)",22,22,2,,,,
27,down,Baker Boy,Wish You Well (feat. Bernard Fanning),3,2,12,,,,
28,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,7,,,,
29,-,DPR LIVE,just dream it,-,29,1,,,,
30,down,Fergie,Big Girls Don't Cry (Personal),14,3,118,,,,
31,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",37,20,24,,,,
32,down,Ilham & Julio,Pede!,13,4,20,,,,
33,-,Post Malone,Circles,-,1,146,2,2019-10-06,2,2019-10-06
34,up,Stormzy,Hide & Seek,38,13,7,,,,
35,-,Skarr-Akbar,Warabz Radio (Skit),-,33,4,,,,
36,-,Diana Ross,When You Tell Me That You Love Me,-,5,30,,,,
37,up,Lil Dicky,Freaky Friday (feat. Chris Brown),41,28,35,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,23,,,,
39,up,Cosmicburp,Clickbait / Sekilas Info,63,39,18,,,,
40,up,B.Ford Bounce City,"Hey, Soul Sister (Remix)",90,30,2,,,,
41,down,Cardi B & Bruno Mars,Please Me,20,7,23,,,,
42,-,NF,Let You Down,-,5,43,,,,
43,-,Roma Zhigan,Нет Войне,-,11,13,,,,
44,down,O2worldwide,News,25,3,108,,,,
45,up,Silentó,Watch Me (Whip / Nae Nae),81,16,17,,,,
46,up,Nelly,Ride Wit Me (feat. City Spud),84,11,44,,,,
47,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,27,,,,
48,down,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),23,23,6,,,,
49,-,Swiss Precise,World Dom,-,13,57,,,,
50,down,Central Cee,Doja,30,17,14,,,,
51,down,Rich Brian,100 Degrees,16,1,89,,,,
52,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,3,,,,
53,down,Skepta,Lush (feat. Jay Sean),36,36,4,,,,
54,down,Versace Llama,Versace Llama Intro,45,3,24,,,,
55,-,Macklemore,Glorious (feat. Skylar Grey),-,18,12,,,,
56,up,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",80,14,27,,,,
57,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake),-,21,8,,,,
58,-,Jessi,ZOOM,-,5,33,,,,
59,-,Akon,Don't Matter,-,3,26,,,,
60,up,Rels B,cómo dormiste?,83,17,10,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,154,26,2019-10-06,26,2019-10-06
62,-,Lo Ki,Eva 02,-,12,11,,,,
63,-,THEONLYLILHOMIE,03:03,-,15,10,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,25,,,,
65,-,Iwa K,Bila Kau Ada Disini,-,49,4,,,,
66,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),82,5,51,,,,
67,-,06,06 !,-,13,8,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),11,1,151,,,,
69,-,Werksman,Dealova,-,21,1,,,,
70,up,Dekay the God of the Dead,Knock Knock,70,11,54,,,,
71,-,Mask Boy,White Shit,-,71,1,,,,
72,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),97,1,157,,,,
73,-,Rich Brian,Sydney,-,56,3,,,,
74,-,Post Malone,Goodbyes (feat. Young Thug),-,1,54,10,2019-10-06,10,2019-10-06
75,-,Slize Mc,Sesak Nafas,-,28,6,,,,
76,-,Papi Cannon,Kci & Jojo,-,27,15,,,,
77,down,50 Cent,In Da Club,73,11,33,,,,
78,down,Willothan,Tonight Show With Mitch Interlude,27,11,31,,,,
79,-,Mokenstef,He's Mine,-,24,5,,,,
80,-,Youngz 05,Dru$Ki,-,20,1,,,,
81,down,Rayi Putra,Apa Kabar?,76,10,30,,,,
82,down,Nelly,Hot In Herre,53,9,39,,,,
83,-,Organized Cartel,80s And 90s,-,43,1,,,,
84,-,Mikelyn Roderick,Slippin',-,80,2,,,,
85,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,92,,,,
86,down,Rich Brian,100 Degrees,21,1,138,,,,
87,-,Crook28,Detroit Hype,-,87,1,,,,
88,-,Raxx,08/08,-,88,1,,,,
89,-,Macklemore,Glorious (feat. Skylar Grey),-,21,5,,,,
90,-,SAINt JHN,Roses,-,50,6,,,,
91,-,Post Malone & The Weeknd,One Right Now,-,16,21,,,,
92,down,Lil Yachty,Poland,43,31,6,,,,
93,-,"Kunto Aji, Kill The Dj, Iwa K & Tuantigabelas",Menjadi Indonesia by Collabonation,-,82,2,,,,
94,down,Marshmello & Juice WRLD,Bye Bye,74,39,4,,,,
95,-,Basboi,U DA BEST (feat. Feel Koplo),-,30,5,,,,
96,-,Oddisee,Book Covers (feat. Nick Hakim),-,95,2,,,,
97,-,Jones Monroe,Black,-,73,2,,,,
98,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,57,6,,,,
99,-,Big Punisher,Still Not a Player (feat. Joe),-,94,2,,,,
100,-,Domino,Getto Jam,-,100,1,,,,
