Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,5,1,2,,,,
2,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,5,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,28,,,,
4,up,Rand Slam,Makadam,11,4,31,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),25,3,100,,,,
6,down,Coi Leray,Players,4,2,22,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,100,,,,
8,up,The Black Eyed Peas,Don't Lie,26,8,120,,,,
9,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,187,,,,
10,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,12,10,14,,,,
11,up,Doechii,What It Is (Solo Version),47,1,2,,,,
12,up,Post Malone,Circles,88,1,173,2,2019-10-06,2,2019-10-06
13,down,Versace Llama,Versace Llama Intro,6,3,48,,,,
14,down,Jessi,ZOOM,8,5,58,,,,
15,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],58,1,2,,,,
16,-,Akon,Smack That (feat. Eminem),-,16,15,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,3,114,,,,
18,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,18,1,,,,
19,-,Rich Brian,100 Degrees,-,1,149,,,,
20,up,The Black Eyed Peas,Don't Phunk With My Heart,71,4,98,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,163,,,,
22,up,Jack Harlow,First Class,36,2,62,,,,
23,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,23,5,,,,
24,up,Stormzy,Hide & Seek,27,13,35,,,,
25,up,Rae Khalil,Allstar (feat. Free Nationals),39,18,16,,,,
26,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),23,5,20,,,,
27,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,5,49,,,,
28,-,Slize Mc,Sesak Nafas,-,28,18,,,,
29,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,25,,,,
30,up,50 Cent,In Da Club,79,11,91,,,,
31,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),60,3,8,,,,
32,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),35,7,37,,,,
33,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,5,117,,,,
34,up,Fergie,Big Girls Don't Cry (Personal),59,3,141,,,,
35,up,Coi Leray,Players,52,2,21,,,,
36,-,Lily Allen,Ldn,-,17,16,,,,
37,up,Lil Yachty,Poland,40,10,26,,,,
38,up,Machine Gun Kelly & Camila Cabello,Bad Things,65,1,176,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,6,51,,,,
40,up,S.M.E,Corona Time (feat. Haiti Da Truth),50,8,27,,,,
41,down,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),13,2,39,,,,
42,down,Drake,Search & Rescue,24,10,9,,,,
43,up,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),78,23,23,,,,
44,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,44,2,,,,
45,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,58,,,,
46,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,30,5,,,,
47,-,Akon,Smack That (feat. Eminem),-,47,1,,,,
48,down,Rich Brian,100 Degrees,15,1,106,,,,
49,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,70,,,,
50,-,Beverley Knight,Salvador,-,50,2,,,,
51,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,5,47,,,,
52,down,Adrian Khalif,Take Care (feat. Cantika Abigail),44,14,13,,,,
53,down,Arrested Development,Honeymoon Day,9,9,95,,,,
54,up,Armani White,Billie Eilish.,61,11,33,,,,
55,-,Diana Ross,When You Tell Me That You Love Me,-,5,41,,,,
56,-,Roma Zhigan,Нет Войне,-,11,24,,,,
57,down,Rels B,cómo dormiste?,49,17,38,,,,
58,-,Chisenga & 80em,Lockdown,-,17,31,,,,
59,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,11,51,,,,
60,up,"Tyler, The Creator",DOGTOOTH,70,14,11,,,,
61,-,John Cena & Tha Trademarc,The Time Is Now,-,3,12,,,,
62,down,Cartel de Santa,Shorty Party (feat. La Kelly),42,13,11,,,,
63,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],46,1,53,,,,
64,-,Travis Scott,SICKO MODE,-,23,42,48,2020-04-26,9,2020-05-03
65,up,Macklemore,Glorious (feat. Skylar Grey),93,18,18,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,49,6,,,,
67,-,Joe Flizzow,Bersamamu (feat. Joeniar Arief),-,10,7,,,,
68,down,ニッキー・ミナージュ,Starships,28,2,82,,,,
69,-,Drake,In My Feelings,-,43,11,,,,
70,up,THEONLYLILHOMIE,03:03,97,15,21,,,,
71,down,Maxi,Steppin' Out,53,36,6,,,,
72,up,Post Malone,Better Now,91,1,177,,,,
73,-,Eminem,Mockingbird,-,8,18,,,,
74,down,SOBimN,haLF LiFe (feat. M.R. Spaz),33,16,4,,,,
75,down,Nelly,Ride Wit Me (feat. City Spud),41,11,59,,,,
76,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,32,,,,
77,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,20,7,,,,
78,-,Milou,Milou,-,5,11,,,,
79,-,Y/K & Dino Romeo,3 Meres,-,62,2,,,,
80,-,Missy Elliott,Work It (Respect M.E.),-,14,44,,,,
81,-,Samy Jebari,R.A.P,-,46,1,,,,
82,down,06,06 !,74,13,17,,,,
83,up,Youngz 05,Dru$Ki,84,20,12,,,,
84,-,Pharrell Williams,Can I Have It Like That (feat. Gwen Stefani),-,22,2,,,,
85,-,The Weeknd & Kendrick Lamar,Pray for Me,-,22,15,,,,
86,-,Juice WRLD,Lucid Dreams,-,9,50,7,2019-12-15,7,2019-12-15
87,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,45,,,,
88,down,Lo Ki,Eva 02,69,12,23,,,,
89,down,"Lisa ""Left-Eye"" Lopes",Block Party2,83,24,10,,,,
90,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,18,37,,,,
91,-,Mitus,Serial Killer,-,11,50,,,,
92,-,King Clyde,Interlude (BBC News),-,4,43,,,,
93,-,The Trap Poet,Bassface,-,6,16,,,,
94,-,50 Cent,In Da Club,-,11,46,,,,
95,-,Marcus Patrick,Stressed Out,-,14,49,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),10,1,174,,,,
97,down,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,55,34,3,,,,
98,-,Fergie,Glamorous (feat. Ludacris),-,2,52,,,,
99,-,Machine Gun Kelly,PRESSURE,-,79,1,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,181,26,2019-10-06,26,2019-10-06
