Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,73,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,73,,,,
3,up,Post Malone,Better Now,6,1,68,,,,
4,up,Museekal,Senorita (Remix),37,1,2,,,,
5,up,Nicki Minaj,Starships,10,5,61,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,3,45,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,73,,,,
8,up,Machine Gun Kelly & Camila Cabello,Bad Things,13,1,67,,,,
9,up,The Kid LAROI,WITHOUT YOU,43,1,6,32,2020-12-13,12,2021-02-28
10,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),15,1,25,,,,
11,up,Infamous Beats,On the Run (Skit),23,6,22,,,,
12,up,Alexxgilaxx,Tout est prévu,12,7,6,,,,
13,up,Kalel Xavier,Fall,44,13,3,,,,
14,up,Pop Smoke,What You Know Bout Love,32,6,23,,,,
15,-,Abreezy,Prescription,-,15,1,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,2,73,26,2019-10-06,26,2019-10-06
17,up,Zoe Dinero,G.G (feat. SMB Brook),19,17,10,,,,
18,up,Psy Young,Breaking News,18,1,29,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),21,18,34,,,,
20,-,Vihaan Dhiman,Light Morning,-,20,1,,,,
21,up,Hit Master,Your Dj Has Only Just Begin,25,4,30,,,,
22,up,Post Malone,Circles,26,1,72,2,2019-10-06,2,2019-10-06
23,-,"Sailorfag, Espinalgas & marcoeldog",Sailorfag Perreo,-,23,1,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,72,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),8,2,56,,,,
26,up,Trell Retro,Retro Is Dead (skit),38,20,6,,,,
27,up,Ja Rule,Livin' It Up (feat. Case),69,14,33,,,,
28,-,Chuck Bros,Free Style (Skit),-,7,12,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,21,26,,,,
30,up,Travis Scott,SICKO MODE,70,23,22,48,2020-04-26,9,2020-05-03
31,-,Sherif Omeri,Masari Masari,-,18,2,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),91,1,56,100,2020-03-01,7,2020-04-26
33,up,Nicki Minaj,Super Bass,93,26,2,,,,
34,down,Missy Elliott,Get Ur Freak On (LP Version),7,2,41,,,,
35,down,The Black Eyed Peas,Don't Phunk With My Heart,11,4,52,,,,
36,up,24kGoldn,Mood (feat. iann dior),81,4,31,33,2020-08-23,1,2020-10-11
37,up,Gucci Mane,Obsessed (feat. Mariah Carey),76,22,28,,,,
38,up,Juice WRLD,Lucid Dreams,62,9,36,7,2019-12-15,7,2019-12-15
39,-,YP Hoodrich,Get It Pooh,-,7,12,,,,
40,up,Pollie Pop,Prepare for an Assault on San Felipe #Screwednchopped,40,19,5,,,,
41,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",80,18,9,,,,
42,-,Juice WRLD & Marshmello,Come & Go,-,10,19,4,2020-07-19,4,2020-07-19
43,-,Rasyrof,Rose Gone (Trap),-,9,1,,,,
44,-,Yxng Curls,Ballin,-,44,1,,,,
45,up,Via Vallen,Karma (Versi Dangdut Koplo),48,34,8,,,,
46,-,Dunknown,Red Coffee,-,40,1,,,,
47,-,Chingy,Right Thurr (Remix),-,16,47,,,,
48,-,FADA VEX,Intro,-,37,2,,,,
49,down,Fergie,Big Girls Don't Cry (Personal),30,3,43,,,,
50,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,13,,,,
51,down,Supreme Cerebral,Pin Head,39,9,12,,,,
52,up,El Meswy,Drop It Remix,78,33,34,,,,
53,up,Fat Joe & Ashanti,What's Luv,57,22,23,,,,
54,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,39,,,,
55,up,E-Hos,Lighters,63,35,9,,,,
56,-,Sean Kingston,Beautiful Girls,-,14,29,,,,
57,down,WiseChild,Havana (Remix),41,15,33,,,,
58,-,Lotti Lot,Don't Buy It,-,34,3,,,,
59,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,48,6,,,,
60,down,Slang,Izzo (H.O.V.A),53,26,25,,,,
61,up,CDZ!,Channel 2,94,28,7,,,,
62,down,Lily Allen,Ldn,59,17,12,,,,
63,up,JAY-Z,Empire State of Mind (Live),84,12,16,,,,
64,-,Swiss Precise,World Dom,-,13,19,,,,
65,-,LAKEY INSPIRED,Chill Day,-,53,4,,,,
66,up,Wee D,Caught in Life,77,32,2,,,,
67,-,Tay-K,M.... She Wrote,-,15,2,,,,
68,down,The Black Eyed Peas,Where Is the Love?,4,4,71,,,,
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,16,27,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,9,35,,,,
71,up,Rand Slam,Makadam,98,4,4,,,,
72,-,SILEN ZeroTime,Death Bed Rmx,-,42,4,,,,
73,-,Rich Brian & Guapdad 4000,Bali,-,12,38,,,,
74,-,sakura Hz,Chill.,-,25,4,,,,
75,down,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",58,27,18,,,,
76,-,J. Etienne,Spartan Procession,-,76,1,,,,
77,up,Akbess,Photo Ma (feat. One Lyrical),79,26,3,,,,
78,up,Kendrick Lamar & SZA,All the Stars,90,25,12,,,,
79,down,7eclipse 007,LA Short Cutz,47,28,12,,,,
80,down,Missy Elliott,Bomb Intro/Pass That Dutch,42,19,19,,,,
81,-,Vita Kdi,Koyo Langit Ambi Bumi (feat. Fery),-,53,5,,,,
82,-,Ne-Yo,So Sick,-,82,2,,,,
83,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,11,24,,,,
84,down,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),50,12,21,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,6,19,,,,
86,down,50 Cent,In Da Club,34,11,47,,,,
87,-,Epik High,Rosario (feat. CL & ZICO),-,87,1,,,,
88,-,Flemm,Ligne d'arrivée,-,88,1,,,,
89,-,アシャンティ,Foolish,-,3,1,,,,
90,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,23,10,,,,
91,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,57,1,,,,
92,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,14,4,,,,
93,-,Fugees,Killing Me Softly With His Song,-,6,11,,,,
94,-,Kalvonix,One Day I'll Be Fine,-,1,29,,,,
95,-,Silentó,Watch Me (Whip / Nae Nae),-,16,1,,,,
96,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,65,5,,,,
97,-,2Pac,Do for Love,-,52,5,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,61,,,,
99,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,10,,,,
100,-,Seven 8 Six (786),Falling Away,-,100,1,,,,
