Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,Rich Brian,100 Degrees,2,1,15,,,,
3,up,Trevor Daniel,Falling,4,2,9,61,2019-11-24,14,2020-01-05
4,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),3,1,15,,,,
5,up,Iwa K,Bebas,5,3,13,,,,
6,up,NJohn,Давай напьёмся,8,4,15,,,,
7,up,NF,Let You Down,19,5,12,,,,
8,up,Ja Rule,Always On Time (feat. Ashanti),15,8,11,,,,
9,up,The Black Eyed Peas,Don't Phunk With My Heart,16,4,15,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),9,1,15,10,2019-10-06,10,2019-10-06
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,6,,,,
12,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,1,15,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,15,,,,
14,-,Wiseman,Samson & Delilah,-,14,1,95,2019-11-03,95,2019-11-03
15,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,15,8,,,,
16,up,Chingy,Right Thurr (Remix),21,16,8,,,,
17,down,Missy Elliott,Get Ur Freak On (LP Version),11,2,12,,,,
18,-,Samian,Gambling,-,10,3,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,10,,,,
20,up,Eminem,Mockingbird,58,8,12,,,,
21,-,QoryGore,Face Me,-,21,3,,,,
22,-,LM Re-Play,Direct,-,22,4,,,,
23,-,Eminem,Cleanin' Out My Closet,-,11,1,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,15,26,2019-10-06,26,2019-10-06
25,-,Mustard,Ballin’ (feat. Roddy Ricch),-,25,1,93,2019-11-10,19,2020-01-12
26,-,Diana Ross & Lionel Richie,Endless Love,-,26,2,,,,
27,up,F.HERO,Do You (feat. BamBam From GOT7),31,27,7,,,,
28,-,Slang,Izzo (H.O.V.A),-,26,6,,,,
29,-,Y2K & bbno$,Lalala,-,29,2,11,2019-10-06,11,2019-10-06
30,-,50 Cent,Candy Shop (feat. Olivia),-,21,1,,,,
31,up,Juice WRLD,Lucid Dreams,77,9,15,7,2019-12-15,7,2019-12-15
32,up,Rich Brian,Drive Safe,32,15,7,,,,
33,up,Eminem,Without Me,41,17,15,,,,
34,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,16,4,,,,
35,up,Will Smith,Just the Two of Us,51,20,11,,,,
36,down,Lil Chan,1 Night 1 Subject,26,9,14,,,,
37,-,Lil Tecca,Ransom,-,27,14,16,2019-10-06,16,2019-10-06
38,up,The Black Eyed Peas,Where Is the Love?,45,4,14,,,,
39,down,AGNEZ MO,Nanana,37,13,11,,,,
40,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],23,11,12,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,14,11,,,,
42,-,Wacko Observer,Tired,-,5,1,,,,
43,up,NF,Time,43,16,15,89,2020-01-05,85,2020-01-12
44,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),50,16,15,,,,
45,-,ニッキー・ミナージュ,Starships,-,2,2,,,,
46,down,JAY-Z,Izzo (H.O.V.A.),29,29,9,,,,
47,down,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),24,24,12,,,,
48,-,B Lou,Walk It Talk It (Instrumental),-,48,1,,,,
49,down,Drake,Hotline Bling,42,5,8,,,,
50,-,S.P.L.I.F.F,Scary,-,6,8,,,,
51,up,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",65,51,8,,,,
52,up,Post Malone,Wow.,62,16,15,,,,
53,-,50 Cent,In Da Club,-,11,12,,,,
54,up,BTS,Boy With Luv (Japanese ver.),59,7,12,,,,
55,down,Ash Grey,1-800-Hide-Fukboy (Skit),52,40,12,,,,
56,-,Laze,Dari Jendela (feat. Ben Sihombing),-,26,1,,,,
57,-,Arrested Development,Honeymoon Day,-,4,6,,,,
58,-,J Hus,No Denying,-,58,2,,,,
59,up,Post Malone,Better Now,66,1,10,,,,
60,-,Cypress Hill,Loco en el Coco (Insane In the Brain),-,34,2,,,,
61,-,Rafkyboy & 51dji,Sneakdissin (feat. A. Nayaka),-,61,5,,,,
62,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,14,1,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),69,2,8,,,,
64,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,12,,,,
65,-,Burd Brain,"Dexie Back (feat. Nate Deezy, Niccy Fear, Soma, Glox, Cortext, Aero D & Bentman) [Remix]",-,54,2,,,,
66,up,Nathaniel Wolf,Responsibility,82,14,7,,,,
67,-,Sajjaad Ali,Yaa Arhamarahimiin,-,55,1,,,,
68,down,IcyDaRabbit,Bright Future (feat. DylWood),20,20,4,,,,
69,-,Kanye West,Good Life (feat. T-Pain),-,69,1,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),54,16,3,,,,
71,down,Kaotonix,Happy Birthday (Trap Style),61,27,12,,,,
72,-,Blkbrd,02/06/16,-,72,1,,,,
73,down,Roddy Ricch,The Box,28,14,5,91,2019-12-08,2,2020-02-16
74,down,Iggy Azalea,Fancy (feat. Charli XCX),60,5,13,,,,
75,-,Bilal,När VI Ses Igen (feat. Marius),-,67,3,,,,
76,-,Johnny Sam,Bitches & Flowers,-,15,12,,,,
77,-,Dirty-Dirt McGurt,Hollywoodn't,-,77,1,,,,
78,-,Eminem,Mockingbird,-,78,1,,,,
79,down,Silicone,NewYork Inspired,17,9,15,,,,
80,-,Dilimanjaro,Minuata Lume Noua,-,80,1,,,,
81,up,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),94,81,2,,,,
82,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",40,18,15,,,,
83,down,J Hus,Common Sense,73,73,2,,,,
84,-,Roddy Ricch,High Fashion (feat. Mustard),-,38,3,78,2019-12-15,22,2020-02-16
85,up,Biz Matik,Nothing Really Matters,85,37,11,,,,
86,up,K-Burna,The Game,97,32,4,,,,
87,down,Nelly,Hot In Herre,36,9,5,,,,
88,-,Darius Andino,Good for You (Remix),-,41,9,,,,
89,-,Oliver Twixt,Sugar (feat. Lyric Rachae),-,66,1,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,45,4,,,,
91,-,Desert Hijinks,Float Away (feat. ZB),-,1,1,,,,
92,-,PlentaKill,Sona Back,-,20,1,,,,
93,down,Pitbull,Hotel Room Service,13,2,13,,,,
94,-,Westboy,Твой кумир,-,18,1,,,,
95,-,⠂ IRO ⠂,Wo Nanao,-,91,4,,,,
96,-,Will Smith,Gettin' Jiggy Wit It,-,6,7,,,,
97,down,Kendrick Lamar & SZA,All the Stars,79,25,4,,,,
98,-,"Lee-Coc ""Holder of the Light""",Alien$,-,16,8,,,,
99,-,Whistle,Right Next to Me,-,62,3,,,,
100,down,Kedd,Lo Sé,86,70,3,,,,
