Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gmi Dashawn & Gmi Deion,Champions,1,1,5,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,134,,,,
3,up,AFG Juan,Afg Military,54,2,4,,,,
4,down,Saweetie,Closer (feat. H.E.R.),3,1,14,,,,
5,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,1,4,,,,
6,up,Rocko the Dog,Impeachment (Outro),9,1,38,,,,
7,up,Jack Harlow,First Class,13,2,9,,,,
8,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),8,2,3,,,,
9,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),16,1,134,,,,
10,up,Jessi,ZOOM,18,5,9,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,119,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,129,26,2019-10-06,26,2019-10-06
13,up,Eminem,Love the Way You Lie (feat. Rihanna),20,1,128,,,,
14,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),7,1,88,,,,
15,up,Akon,Right Now (Na Na Na),71,6,46,,,,
16,up,Rich Brian,100 Degrees,22,1,125,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],31,5,8,,,,
18,up,Machine Gun Kelly & Camila Cabello,Bad Things,66,1,129,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,53,,,,
20,down,Post Malone,Better Now,10,1,71,,,,
21,-,Manu Mcklein,si te sabes el tiktok baila,-,14,36,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,2,,,,
23,up,Drake,Too Good (feat. Rihanna),42,12,82,,,,
24,-,Dekay the God of the Dead,Knock Knock,-,11,32,,,,
25,up,Rich Brian,New Tooth,36,23,24,,,,
26,up,MVO Rome,Run It Up,89,3,49,,,,
27,-,Emapea,Winter Chill,-,17,3,,,,
28,up,Post Malone & The Weeknd,One Right Now,32,28,2,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,49,,,,
30,up,The Beatnuts,Se Acabó Remix (feat. Method Man),46,16,7,,,,
31,up,Willothan,Tonight Show With Mitch Interlude,38,11,7,,,,
32,down,Infamous Beats,On the Run (Skit),11,6,73,,,,
33,up,French Montana,Handstand (feat. Saweetie),53,33,24,,,,
34,-,The Kid LAROI,WITHOUT YOU,-,1,46,32,2020-12-13,12,2021-02-28
35,down,Saweetie,Closer (Instrumental),23,10,10,,,,
36,up,Diana Ross,When You Tell Me That You Love Me,95,5,26,,,,
37,down,Mitus,Serial Killer,28,11,30,,,,
38,-,Lo Ki,Eva 02,-,12,2,,,,
39,down,Post Malone,Better Now,27,1,127,,,,
40,up,G-Eazy x Bebe Rexha,"Me, Myself & I",50,16,12,,,,
41,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,14,10,,,,
42,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],48,3,57,,,,
43,-,The Black Eyed Peas,Don't Lie,-,8,89,,,,
44,up,Dave,Starlight,47,31,5,,,,
45,up,Lil Dicky,Freaky Friday (feat. Chris Brown),55,28,19,,,,
46,up,Powfu,Death Bed (feat. beabadoobee),62,1,102,100,2020-03-01,7,2020-04-26
47,-,Silentó,Watch Me (Whip / Nae Nae),-,16,3,,,,
48,-,Arrested Development,Honeymoon Day,-,4,73,,,,
49,up,Missy Elliott,Pass That Dutch (Amended Version),76,24,26,,,,
50,-,Ramengvrl,Onto The Next,-,50,1,,,,
51,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),52,12,16,,,,
52,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,31,36,,,,
53,-,Sleepy Fish & mommy,Exits,-,1,15,,,,
54,-,Nicki Minaj & Lil Baby,Bussin,-,50,4,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,11,,,,
56,-,06,06 !,-,13,1,,,,
57,down,The Black Eyed Peas,Don't Phunk With My Heart,45,4,77,,,,
58,-,Septober & SCayos,Kombucha,-,1,13,,,,
59,down,Lil Tjay,In My Head,44,14,8,,,,
60,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,18,6,,,,
61,down,Fergie,Big Girls Don't Cry (Personal),21,3,96,,,,
62,down,Nicki Minaj & Lil Baby,Bussin,30,30,10,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),17,2,120,,,,
64,up,Gunna & Future,pushin P (feat. Young Thug),84,54,6,,,,
65,-,Omodu,Tonight's Gonna Be a Good Night,-,20,3,,,,
66,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,27,30,,,,
67,-,Post Malone & The Weeknd,One Right Now,-,16,20,,,,
68,down,Rich Brian,100 Degrees,26,1,71,,,,
69,-,Yooda,Jye Channel 21 News(Skit 1),-,45,2,,,,
70,-,Lil Chinky,Viral TikTok,-,48,5,,,,
71,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",73,27,44,,,,
72,down,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),33,33,7,,,,
73,-,THEONLYLILHOMIE,03:03,-,15,1,,,,
74,up,Post Malone,Circles,82,1,131,2,2019-10-06,2,2019-10-06
75,-,Kendrick Lamar & SZA,All the Stars,-,25,31,,,,
76,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,13,,,,
77,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),65,5,67,,,,
78,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,50,,,,
79,-,Niko Soul,Poolside,-,33,53,,,,
80,-,Mikelyn Roderick,Slippin',-,80,1,,,,
81,-,NEFFEX,That's What It Takes,-,45,3,,,,
82,-,Kodak Black,Super Gremlin,-,65,1,,,,
83,-,Emanuel Kallins & Steve Skinner,Hopeless,-,40,1,,,,
84,down,Missy Elliott,Pass That Dutch (Respect M.E. Version),57,26,10,,,,
85,-,Papi Cannon,Kci & Jojo,-,27,13,,,,
86,-,Sundanis,Ditinggal Rabi,-,75,7,,,,
87,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,16,,,,
88,-,Creator treeman,90.1 Fm,-,88,2,,,,
89,-,Y.B.C,Kiana Ledé,-,71,1,,,,
90,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,16,,,,
91,-,MC Nimaime,No way...,-,42,5,,,,
92,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,41,,,,
93,-,Mokenstef,He's Mine,-,24,2,,,,
94,-,Rayi Putra,Mpc - Malam Penuh Cinta,-,93,1,,,,
95,-,Aitch & Ashanti,Baby,-,54,2,,,,
96,-,G-Eazy & Halsey,Him & I,-,34,7,,,,
97,-,Juice WRLD,Lucid Dreams,-,9,44,7,2019-12-15,7,2019-12-15
98,up,EGOevadiggin,Mid Day (Mid.),98,3,45,,,,
99,-,Calvin Valentine,Peanut Butter Breath,-,74,2,,,,
100,down,AFG Gang,Mac 11,64,30,3,,,,
