Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,30,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,215,,,,
3,up,Doja Cat,Paint The Town Red,3,1,22,,,,
4,up,Doja Cat,Agora Hills,4,1,13,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),6,2,198,,,,
6,up,Soul ID,Ratu,13,4,16,,,,
7,up,GenX B,Left a Note (Chemical),11,3,12,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,5,145,,,,
9,up,Fergie,Glamorous (feat. Ludacris),48,2,69,,,,
10,up,The Black Eyed Peas,Don't Phunk With My Heart,37,4,118,,,,
11,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),15,3,36,,,,
12,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),9,9,78,,,,
13,up,Infraction Music,Jazzy,58,13,7,,,,
14,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,69,,,,
15,-,Penikmat Soto,Monolog Senja,-,3,44,,,,
16,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,26,,,,
17,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],7,2,25,,,,
18,up,Drake,Search & Rescue,61,10,25,,,,
19,up,Akon,Don't Matter,38,3,39,,,,
20,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],76,20,73,,,,
21,-,BTS,DNA (Japanese Version),-,9,67,,,,
22,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),69,2,49,,,,
23,up,Poje,Baal Xaina,65,14,2,,,,
24,down,ニッキー・ミナージュ,Starships,10,2,108,,,,
25,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,47,,,,
26,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,25,13,41,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,126,,,,
28,-,Iggy Azalea,Fancy (feat. Charli XCX) [Instrumental],-,28,7,,,,
29,-,Flo Rida,Wild Ones (feat. Sia),-,3,3,,,,
30,up,Post Malone,Chemical,68,20,10,,,,
31,up,DJ Earworm,United State of Pop,71,19,10,,,,
32,down,The Black Eyed Peas,Don't Lie,14,8,140,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,1,80,,,,
34,down,Lil Durk,All My Life (feat. J. Cole),22,11,26,,,,
35,-,Armani White,Billie Eilish.,-,11,9,,,,
36,down,Chisenga & 80em,Lockdown,29,17,48,,,,
37,-,Post Malone,Better Now,-,1,194,,,,
38,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,38,11,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,2,95,,,,
40,up,Jack Harlow,First Class,59,2,90,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,55,,,,
42,up,JAY-Z,Holy Grail (feat. Justin Timberlake),50,5,77,,,,
43,down,Jessi,ZOOM,17,5,86,,,,
44,-,Slize Mc,Sesak Nafas,-,28,26,,,,
45,down,S.M.E,Corona Time (feat. Haiti Da Truth),42,8,47,,,,
46,down,Ramengvrl & Cinta Laura Kiehl,Bossy,26,17,16,,,,
47,-,Dekay the God of the Dead,Knock Knock,-,11,78,,,,
48,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,55,,,,
49,-,Gunna,fukumean,-,37,8,,,,
50,-,SAINt JHN,Roses,-,50,7,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,83,,,,
52,down,bbno$,mathematics,39,18,23,,,,
53,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,120,,,,
54,down,Megan Thee Stallion,Her,34,17,14,,,,
55,down,bbno$,piccolo,30,17,9,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,2,,,,
57,-,Soul ID,Hanya Bayangan (feat. Ryan V),-,34,4,,,,
58,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,32,22,,,,
59,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,53,,,,
60,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),36,13,6,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,6,78,,,,
62,-,Armani White,Billie Eilish.,-,11,42,,,,
63,-,Natasha Watts,Change,-,42,10,,,,
64,-,Deen Squad,Salam,-,61,6,,,,
65,-,Trish Andrews,On My Mind,-,38,7,,,,
66,-,N.E.R.D,Rock Star,-,33,21,,,,
67,-,Travis Scott,SICKO MODE,-,23,51,48,2020-04-26,9,2020-05-03
68,-,Missy Elliott,Work It (Respect M.E.),-,14,60,,,,
69,down,Post Malone,Circles,27,1,198,2,2019-10-06,2,2019-10-06
70,-,Rydan,Sorry (Spanish Version),-,38,8,,,,
71,-,Jack Harlow,Lovin On Me,-,71,1,,,,
72,-,Nelly,Just a Dream,-,25,18,,,,
73,-,DJ MROCK,This Is Not For You,-,73,1,,,,
74,-,Aitch,My G,-,20,8,,,,
75,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,3,141,,,,
76,down,50 Cent,In Da Club,54,11,52,,,,
77,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,183,,,,
78,-,Rich Brian,100 Degrees,-,1,162,,,,
79,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,31,,,,
80,-,Mitus,Serial Killer,-,11,55,,,,
81,-,Macklemore,Glorious (feat. Skylar Grey),-,18,29,,,,
82,-,Farel Alfara,"Semua Berlalu (feat. Hendri Rz, Guntur Resse, R-Boyz & Takwa Manabe)",-,82,1,,,,
83,down,Dave & Central Cee,Sprinter,19,1,27,,,,
84,-,Will Smith,Gettin' Jiggy Wit It,-,6,48,,,,
85,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,20,27,,,,
86,-,Drake,First Person Shooter (feat. J. Cole),-,18,1,,,,
87,-,PlentaKill,Sona Back,-,20,8,,,,
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,2,190,,,,
89,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,24,,,,
90,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,13,18,,,,
91,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,56,10,41,,,,
92,-,Pitbull,Hotel Room Service,-,2,28,,,,
93,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,7,57,,,,
94,-,Post Malone,Congratulations (feat. Quavo),-,30,10,,,,
95,-,Nelson Down & All Things Hip,3:15,-,48,6,,,,
96,-,SOBimN,haLF LiFe (feat. M.R. Spaz),-,16,22,,,,
97,-,The Law,Cinta Kan Membawamu Kembali 2,-,47,6,,,,
98,-,スピーチ,Real Love,-,75,3,,,,
99,-,Nicki Minaj,Starships,-,5,76,,,,
100,-,Willothan,Tonight Show With Mitch Interlude,-,11,47,,,,
