Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,21,2,2019-10-06,2,2019-10-06
2,down,Rich Brian,100 Degrees,1,1,4,,,,
3,up,Trevor Daniel,Falling,3,2,15,61,2019-11-24,14,2020-01-05
4,up,Post Malone,Better Now,11,1,16,,,,
5,down,Rich Brian,100 Degrees,4,1,21,,,,
6,up,NJohn,Давай напьёмся,12,4,21,,,,
7,up,Iwa K,Bebas,8,3,19,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,21,26,2019-10-06,26,2019-10-06
9,down,S.P.L.I.F.F,Scary,6,6,14,,,,
10,up,Post Malone,Better Now,55,1,2,,,,
11,up,Hit Master,Your Dj Has Only Just Begin,18,4,5,,,,
12,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,1,,,,
13,up,AGNEZ MO,Nanana,30,13,17,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,2,14,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),32,1,21,,,,
16,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",22,16,8,,,,
17,up,Rich Brian,Drive Safe,27,15,13,,,,
18,down,Drake,Hotline Bling,14,5,13,,,,
19,up,Nathaniel Wolf,Responsibility,48,14,13,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),20,1,21,10,2019-10-06,10,2019-10-06
21,-,Teriyaki Boyz,Tokyo Drift,-,21,3,,,,
22,down,NF,Time,17,16,21,89,2020-01-05,85,2020-01-12
23,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,5,3,,,,
24,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,13,,,,
25,-,WiseChild,Havana (Remix),-,15,4,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),84,1,21,,,,
27,down,Lorenzitx,Intro,19,6,3,,,,
28,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,7,,,,
29,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),96,1,21,,,,
30,up,Iggy Azalea,Fancy (feat. Charli XCX),42,5,19,,,,
31,up,Llama Llama,Bands and Beef (Intro),47,2,20,79,2019-11-03,79,2019-11-03
32,up,NF,Let You Down,44,5,18,,,,
33,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],38,15,14,,,,
34,up,50 Cent,In Da Club,72,11,18,,,,
35,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,11,11,,,,
36,-,Eminem,The Way I Am,-,24,3,,,,
37,up,AGNEZ MO,Diamonds (feat. French Montana),85,19,7,,,,
38,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,1,,,,
39,up,Iggy Azalea,Black Widow (feat. Rita Ora),69,22,10,,,,
40,-,The Black Eyed Peas,My Humps,-,26,3,,,,
41,down,Post Malone,Wow.,24,16,21,,,,
42,down,K-Burna,The Game,36,32,10,,,,
43,up,50 Cent,Candy Shop (feat. Olivia),45,21,7,,,,
44,-,Dan Bull,Rockstar (Post Malone Parody),-,44,1,,,,
45,down,Just Josh,Are You Down?,34,28,5,,,,
46,up,90sFlav,Call Me,56,46,7,,,,
47,down,Powfu,Death Bed (feat. beabadoobee),35,1,4,100,2020-03-01,7,2020-04-26
48,up,Ja Rule,Livin' It Up (feat. Case),58,14,11,,,,
49,up,50 Cent,P.I.M.P.,66,13,5,,,,
50,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,8,1,,,,
51,down,Nicki Minaj,Starships,37,5,18,,,,
52,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,11,,,,
53,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,1,,,,
54,down,Machine Gun Kelly & Camila Cabello,Bad Things,33,1,15,,,,
55,-,Lil Uzi Vert,Baby Pluto,-,55,1,72,2020-03-08,4,2020-03-15
56,up,The Black Eyed Peas,Where Is the Love?,76,4,19,,,,
57,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",43,18,21,,,,
58,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),25,16,21,,,,
59,down,Son Gong,Arigato,23,16,4,,,,
60,up,Fat Joe & Ashanti,What's Luv,88,22,3,,,,
61,-,Fort Minor,Believe Me (Album Version),-,6,7,,,,
62,down,Arizona Zervas,ROXANNE,29,29,6,,,,
63,down,BTS,Boy With Luv (Japanese ver.),28,7,18,,,,
64,-,Childish Gambino,Sober,-,56,2,,,,
65,down,Shoe.,Get Up On 'Em,40,40,2,,,,
66,-,Emcee Graffiti,Last Pack of Cigarettes,-,52,4,,,,
67,down,B-Bless,The Found King,26,13,15,,,,
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,10,,,,
69,up,Eminem,Cleanin' Out My Closet,97,11,5,,,,
70,down,Just Slick,Intro (feat. Karlz),21,19,5,,,,
71,down,Bayu G2b,Stasiun Tugu,67,46,2,,,,
72,down,FlexFab,Vai Esfrega (feat. Mc Kitinho & YTProd),65,65,4,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,6,,,,
74,down,Loyal Dino,In the Jungle,7,7,10,,,,
75,up,Missy Elliott,Pass That Dutch (Amended Version),81,24,2,,,,
76,down,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",61,51,14,,,,
77,-,Tyga,Eyes Closed,-,77,1,,,,
78,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",94,27,2,,,,
79,-,Quickee Dee,No Dilemma,-,73,1,,,,
80,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,6,,,,
81,-,Marcus Patrick,Stressed Out,-,14,3,,,,
82,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,14,3,,,,
83,up,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),90,24,18,,,,
84,down,Ja Rule,Always On Time (feat. Ashanti),57,8,17,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),77,44,3,,,,
86,-,Soul ID,Hanya Bayangan (feat. Ryan V),-,34,1,,,,
87,up,Fergie,Big Girls Don't Cry (Personal),87,3,13,,,,
88,-,MTO,Nothing Else Matters,-,88,1,,,,
89,-,G-Eazy & Kehlani,Good Life,-,10,2,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,4,,,,
91,down,Kanye West,Heartless,41,13,5,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,1,,,,
93,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,2,,,,
94,down,Rasul,As Long as I'm Here,39,31,9,,,,
95,-,Nella Kharisma,Sayang 4,-,11,3,,,,
96,down,lvllevel,(03 / 07),74,56,3,,,,
97,-,Nelly,Hot In Herre,-,9,8,,,,
98,down,Jaula Clan,Una Más (feat. Nava Critico),93,90,5,,,,
99,-,Wiseman,Samson & Delilah,-,14,3,95,2019-11-03,95,2019-11-03
100,-,Lil Uzi Vert,XO TOUR Llif3,-,100,1,,,,
