Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,64,,,,
2,down,Rich Brian,100 Degrees,1,1,65,,,,
3,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),4,1,65,,,,
4,up,Otto-Matik,WII GO Hard (feat. Bbell),6,3,20,,,,
5,up,Post Malone,Better Now,7,1,60,,,,
6,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],3,3,13,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,65,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,3,37,,,,
9,up,Спешим,Xbox 360,30,7,9,,,,
10,up,Psy Young,Breaking News,14,1,21,,,,
11,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),9,1,17,,,,
12,up,Kidd Keet,Lean Efects,25,12,7,,,,
13,-,iann dior,pouring,-,6,1,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,65,26,2019-10-06,26,2019-10-06
15,down,Drake,Too Good (feat. Rihanna),12,12,35,,,,
16,-,Akon,Smack That (feat. Eminem),-,16,8,,,,
17,up,Infamous Beats,On the Run (Skit),21,6,14,,,,
18,-,DouDou,还要多久,-,4,1,,,,
19,up,Pop Smoke,What You Know Bout Love,20,6,15,,,,
20,-,Ikson,Soda,-,20,1,,,,
21,-,Outkast,Ms. Jackson,-,8,1,,,,
22,-,Nicki Minaj,Starships,-,5,55,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),36,18,29,,,,
24,down,The Black Eyed Peas,Don't Phunk With My Heart,8,4,44,,,,
25,-,Fat Joe & Ashanti,What's Luv,-,22,15,,,,
26,up,Ramengvrl & Pyra,Foreign,42,26,6,,,,
27,down,Cardi B & Bruno Mars,Please Me,18,4,24,,,,
28,down,Machine Gun Kelly & Camila Cabello,Bad Things,16,1,59,,,,
29,-,BenyaTchou,Freak,-,13,4,,,,
30,down,BTS,DNA (Japanese Version),29,9,18,,,,
31,up,Kapthenpurek,Rindu Tapi Takut,33,24,8,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),26,1,48,100,2020-03-01,7,2020-04-26
33,-,Kero One,So Seductive (feat. Jeni Suk),-,33,1,,,,
34,up,Missy Elliott,Get Ur Freak On (LP Version),89,2,33,,,,
35,up,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),39,12,13,,,,
36,up,B Lou,Sunday Best (Instrumental),38,7,9,,,,
37,-,Flip Da Scrip,Never Told You (Remastered),-,37,1,,,,
38,up,Nelly,Ride Wit Me (feat. City Spud),57,11,14,,,,
39,down,24kGoldn,Mood (feat. iann dior),15,4,23,33,2020-08-23,1,2020-10-11
40,down,The Black Eyed Peas,Where Is the Love?,19,4,63,,,,
41,up,J Xavier,Ne-yo Drop (feat. Ne-yo),69,11,25,,,,
42,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,10,9,,,,
43,-,HappyFaceSad,Real One,-,43,1,,,,
44,down,Ry Ry,Wii,40,20,7,,,,
45,-,Eli Yasui,Wii Sports,-,18,3,,,,
46,up,Ja Rule,Always On Time (feat. Ashanti),55,8,35,,,,
47,up,Jae Millz,OMG (Young Money Remix),68,16,32,,,,
48,up,G-LEW,Cadillac Muzik,54,48,2,,,,
49,up,Post Malone,Circles,50,1,64,2,2019-10-06,2,2019-10-06
50,down,50 Cent,P.I.M.P.,35,13,37,,,,
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,16,19,,,,
52,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",28,16,28,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),83,22,33,,,,
54,-,Pitch Black Afro,Black Is Back,-,54,6,,,,
55,-,JAY-Z,Izzo (H.O.V.A.),-,29,27,,,,
56,up,Llibo La Melanina,Yummy,76,16,7,,,,
57,-,LAKEY INSPIRED,Alone,-,29,3,,,,
58,-,Cardi B & Bruno Mars,Please Me,-,7,12,,,,
59,-,Fergie,Big Girls Don't Cry (Personal),-,3,38,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),56,2,53,,,,
61,-,Will Smith,Gettin' Jiggy Wit It,-,6,17,,,,
62,-,Swayve,Basic Miis,-,16,10,,,,
63,-,CDZ!,Channel 2,-,28,3,,,,
64,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,8,,,,
65,down,Chingy,Right Thurr (Remix),64,16,44,,,,
66,-,El Meswy,Drop It Remix,-,33,31,,,,
67,up,Fat Joe,What's Luv? (feat. Ashanti),85,22,35,,,,
68,up,Dunknown,Red Coffee,81,14,10,,,,
69,-,LAKEY INSPIRED,Blue Boi,-,34,4,,,,
70,down,Ramengvrl,Vaselina (feat. euro),46,12,18,,,,
71,-,Sells Beats,Yeah Yeah Yeah,-,71,1,,,,
72,up,BTS,Boy With Luv (Japanese ver.),73,7,35,,,,
73,-,Ramengvrl,CA$HMERE,-,54,2,,,,
74,down,Iwa K,Bebas,48,3,52,,,,
75,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,48,,,,
76,-,Tobias,Só por um Momento,-,76,1,,,,
77,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,16,7,,,,
78,-,Johnny Sam,Bitches & Flowers,-,15,26,,,,
79,-,Sajjaad Ali,Bulir Debu,-,47,11,,,,
80,-,Lily Allen,Ldn,-,17,9,,,,
81,up,Missy Elliott,Work It (Respect M.E.),98,14,5,,,,
82,down,Flexoy,Regulus,79,30,3,,,,
83,-,Juelz Santana,Let's Go (feat. Cam'ron),-,65,5,,,,
84,down,Eminem,In Your Head,47,47,2,,,,
85,up,Missy Elliott,Work It (Amended Version),99,21,25,,,,
86,-,Niko Soul,Poolside,-,33,8,,,,
87,down,Lil Poison,West Coast Poem (reading & Executions Performed By Skull Crusher,72,72,5,,,,
88,-,James Anthony,Headache,-,60,1,,,,
89,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,1,,,,
90,down,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",71,23,8,,,,
91,-,Styles P,Super Gangster,-,37,14,,,,
92,-,The Black Eyed Peas,My Humps,-,26,18,,,,
93,down,Loc-Dog,Ангелы,65,56,6,,,,
94,down,Kalvonix,One Day I'll Be Fine,90,1,26,,,,
95,-,O2worldwide,News,-,3,41,,,,
96,-,1voize,Knock Tres (feat. Cruz Ahenri),-,73,1,,,,
97,down,Jono Smithers,"Jono ""Bruce"" Wayne",91,46,14,,,,
98,down,Arrested Development,Honeymoon Day,59,4,31,,,,
99,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,40,4,,,,
100,-,Illchill,Only Fools Fall in Love,-,67,6,,,,
