Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,76,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,76,,,,
3,up,Post Malone,Better Now,5,1,71,,,,
4,up,Museekal,Senorita (Remix),4,1,5,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,76,,,,
6,-,Nicki Minaj,Starships,-,5,63,,,,
7,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),6,1,28,,,,
8,-,Abdul-Kareem,Ramadan,-,5,5,,,,
9,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,74,,,,
10,-,BabyApe,End of You,-,10,4,,,,
11,down,Psy Young,Breaking News,10,1,32,,,,
12,down,The Kid LAROI,WITHOUT YOU,11,1,9,32,2020-12-13,12,2021-02-28
13,up,Post Malone,Circles,16,1,75,2,2019-10-06,2,2019-10-06
14,-,Burberryterri,Cha Cha (feat. 2!times),-,6,10,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,76,26,2019-10-06,26,2019-10-06
16,-,Sara Fajira,Julite (feat. Eddie Tripleks),-,16,1,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,3,48,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),7,2,59,,,,
19,down,Infamous Beats,On the Run (Skit),14,6,25,,,,
20,down,Machine Gun Kelly & Camila Cabello,Bad Things,8,1,70,,,,
21,-,The Black Eyed Peas,My Humps,-,18,13,,,,
22,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,22,2,,,,
23,-,Zoe Dinero,G.G (feat. SMB Brook),-,17,11,,,,
24,up,24kGoldn,Mood (feat. iann dior),70,4,34,33,2020-08-23,1,2020-10-11
25,up,The Black Eyed Peas,Don't Phunk With My Heart,25,4,55,,,,
26,down,Rasyrof,Rose Gone (Trap),9,9,3,,,,
27,-,Calvak KDI,Uniendo Las Piezas,-,13,1,,,,
28,-,Swiss Precise,World Dom,-,13,21,,,,
29,up,Drake,Too Good (feat. Rihanna),29,12,43,,,,
30,down,Vihaan Dhiman,Light Morning,28,20,4,,,,
31,down,Alexxgilaxx,Tout est prévu,18,7,9,,,,
32,-,The Black Eyed Peas,Pump It,-,9,18,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),36,18,37,,,,
34,-,Will Smith,Men In Black,-,34,2,,,,
35,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,35,1,,,,
36,down,Trell Retro,Retro Is Dead (skit),20,20,9,,,,
37,up,Missy Elliott,Bomb Intro/Pass That Dutch,50,19,22,,,,
38,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,3,19,,,,
39,up,The Black Eyed Peas,Where Is the Love?,65,4,74,,,,
40,up,Fergie,Big Girls Don't Cry (Personal),43,3,45,,,,
41,down,Juice WRLD,Lucid Dreams,23,9,39,7,2019-12-15,7,2019-12-15
42,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",54,27,12,,,,
43,up,J Xavier,Ne-yo Drop (feat. Ne-yo),47,11,31,,,,
44,-,Chuck Bros,Free Style (Skit),-,7,14,,,,
45,-,Jay-Vic,Fired(Skit),-,14,3,,,,
46,up,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",62,27,21,,,,
47,-,Jake Bevan,On Line,-,29,8,,,,
48,-,Fugees,Killing Me Softly With His Song,-,6,12,,,,
49,down,Stephaun Anu,Caught Up In The...,26,26,13,,,,
50,down,O2worldwide,News,48,3,48,,,,
51,up,Nicolay,What It Used to Be (feat. Wiz Khalifa),82,51,3,,,,
52,-,Eminem,Lock It Up (feat. Anderson .Paak),-,52,1,98,2020-01-26,98,2020-01-26
53,down,Travis Scott,SICKO MODE,39,23,25,48,2020-04-26,9,2020-05-03
54,-,Goldenchiold,Chopped & Screwed (Chopped & Screwed),-,13,1,,,,
55,up,BTS,DNA (Japanese Version),90,9,28,,,,
56,-,Noah Tha Arc,Nightmares,-,9,1,,,,
57,-,MB Jewel,Ise (feat. Adexzee),-,57,1,,,,
58,up,Diana Ross & Lionel Richie,Endless Love,61,26,20,,,,
59,-,HASSY,Unforgettable,-,59,6,,,,
60,-,TSE WillyDripDripp,She Cheated (feat. Deazy Treez),-,33,1,,,,
61,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,16,30,,,,
62,down,CDZ!,Channel 2,59,28,10,,,,
63,-,Nelson Down & All Things Hip,3:15,-,48,2,,,,
64,down,Sherif Omeri,Masari Masari,37,18,4,,,,
65,-,Snowman-RNA,An Unexpected Visitor,-,37,1,,,,
66,down,The Black Eyed Peas,Don't Lie,60,8,39,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,64,,,,
68,up,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),97,19,6,,,,
69,up,Fat Joe & Ashanti,What's Luv,87,22,26,,,,
70,down,Via Vallen,Karma (Versi Dangdut Koplo),34,34,11,,,,
71,-,Flo Rida,Low (feat. T-Pain),-,10,8,,,,
72,-,Boom-Box Dragon,Halloween Parody Rap,-,72,1,,,,
73,down,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],58,13,15,,,,
74,-,Iggy Azalea,Savior (feat. Quavo),-,52,3,,,,
75,down,Ja Rule,Livin' It Up (feat. Case),68,14,36,,,,
76,up,Gucci Mane,Obsessed (feat. Mariah Carey),94,22,31,,,,
77,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,3,,,,
78,up,Missy Elliott,Work It (Amended Version),80,21,28,,,,
79,down,Vita Kdi,Koyo Langit Ambi Bumi (feat. Fery),53,53,8,,,,
80,-,Ja Rule,Always On Time (feat. Ashanti),-,8,39,,,,
81,-,Post Malone,Congratulations (feat. Quavo),-,30,4,,,,
82,-,Nicki Minaj,Super Bass,-,26,4,,,,
83,down,Moreta,Peach Velour,64,63,4,,,,
84,down,50 Cent,In Da Club,49,11,50,,,,
85,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,57,2,,,,
86,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,11,,,,
87,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),92,16,16,,,,
88,-,Dozaa Dineero,Ride for Me,-,88,1,,,,
89,-,Fergie,Glamorous (feat. Ludacris),-,2,7,,,,
90,-,Son Scotty,#Goodfriends,-,61,2,,,,
91,down,Sean Kingston,Beautiful Girls,24,14,32,,,,
92,-,Rapx,Matur Suwun,-,92,1,,,,
93,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,17,1,,,,
94,-,Cap,My Letter Home,-,59,4,,,,
95,down,Miss Rowe,Run The World (Beyonce Remix),55,25,9,,,,
96,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,31,12,,,,
97,-,sakura Hz,Chill.,-,25,5,,,,
98,-,Styles P,Super Gangster,-,37,21,,,,
99,-,Will Smith,Gettin' Jiggy Wit It,-,6,21,,,,
100,-,Riad Bouroubaz,A Toi (feat. Mc Boy),-,77,1,,,,
