Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,9,,,,
2,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,12,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,1,194,,,,
4,up,Nelly,Dilemma (feat. Kelly Rowland),24,2,177,,,,
5,down,Doechii,What It Is (Solo Version),3,1,9,,,,
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],8,1,9,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,35,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,5,124,,,,
9,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],15,2,4,,,,
10,down,Coi Leray,Players,6,2,29,,,,
11,down,Jessi,ZOOM,10,5,65,,,,
12,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),7,3,15,,,,
13,down,Campaign Cell,Psa,11,9,12,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,2,77,,,,
15,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,56,10,21,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),89,3,105,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,170,,,,
18,up,Macklemore,Glorious (feat. Skylar Grey),32,18,25,,,,
19,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),36,1,173,,,,
20,-,DP龙猪,错过 (feat. 罗言RollFlash),-,20,1,,,,
21,-,Ramengvrl & Cinta Laura Kiehl,Bossy,-,17,1,,,,
22,up,Jack Harlow,First Class,37,2,69,,,,
23,down,Drake,Hotline Bling,14,5,79,,,,
24,up,ニッキー・ミナージュ,Starships,44,2,88,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),43,1,181,,,,
26,up,Coi Leray,Players,38,2,26,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,106,,,,
28,-,Will Smith,Gettin' Jiggy Wit It,-,6,42,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,42,,,,
30,down,Post Malone,Circles,29,1,180,2,2019-10-06,2,2019-10-06
31,down,Rich Brian,100 Degrees,28,1,113,,,,
32,-,Missy Elliott,Work It (Respect M.E.),-,14,47,,,,
33,up,Lo Ki,Eva 02,53,12,30,,,,
34,up,fRAPpáns,Légy színes,80,9,12,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,3,121,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,6,58,,,,
37,-,Swiss Precise,World Dom,-,13,59,,,,
38,down,bbno$,edamame (feat. Rich Brian),4,4,3,,,,
39,up,Arrested Development,Honeymoon Day,83,8,98,,,,
40,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,20,,,,
41,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),54,2,43,,,,
42,-,Roy Ricardo,Barang KW,-,42,2,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),93,17,65,,,,
44,up,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,90,34,7,,,,
45,up,THEONLYLILHOMIE,03:03,66,15,28,,,,
46,up,Youngz 05,Dru$Ki,59,20,19,,,,
47,up,06,06 !,77,13,24,,,,
48,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,5,,,,
49,up,Denada,K.O.P.L.O,60,8,20,,,,
50,-,Jordy Waelauruw & Tuantigabelas,"Bankai (feat. Barry Likumahuwa, Dimas Pradipta & Stanley Khoewell)",-,50,1,,,,
51,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,5,56,,,,
52,down,Fergie,Big Girls Don't Cry (Personal),34,3,145,,,,
53,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,53,1,58,2020-11-01,58,2020-11-01
54,-,Doja Cat,Paint The Town Red,-,1,1,,,,
55,up,Spread,Input 1,94,33,7,,,,
56,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,59,,,,
57,-,Macklemore,Glorious (feat. Skylar Grey),-,21,12,,,,
58,up,Young Thug,Oh U Went (feat. Drake),70,36,6,,,,
59,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),27,5,27,,,,
60,-,Jax,Tua mamma,-,60,4,,,,
61,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,182,,,,
62,up,ビービー・レクサ,The Way I Are (Dance with Somebody) [feat. Lil Wayne],65,32,6,,,,
63,down,Roma Zhigan,Нет Войне,22,11,30,,,,
64,-,Marcus Patrick,Stressed Out,-,14,50,,,,
65,down,K-Lite,Shine,64,13,12,,,,
66,-,DeJ Loaf,No Fear,-,36,11,,,,
67,-,The Black Eyed Peas,DOPENESS (feat. CL),-,55,6,,,,
68,-,The Black Eyed Peas,My Humps,-,26,39,,,,
69,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,8,29,,,,
70,down,The Black Eyed Peas,Don't Lie,12,8,125,,,,
71,-,Akon,Lonely,-,42,12,,,,
72,down,Stevie Blacknis,I Saved the World,17,12,26,,,,
73,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,73,1,,,,
74,-,Travis Scott,SICKO MODE,-,23,47,48,2020-04-26,9,2020-05-03
75,-,Basboi,Bismillah (Acoustic),-,26,8,,,,
76,-,PRS SoufGod & PRS Rell,Sleepy,-,52,1,,,,
77,-,SOBimN,haLF LiFe (feat. M.R. Spaz),-,16,9,,,,
78,-,Ramengvrl,Vaselina (feat. euro),-,12,39,,,,
79,-,50 Cent,In Da Club,-,11,95,,,,
80,-,"Tyler, The Creator",DOGTOOTH,-,14,12,,,,
81,-,Chisenga & 80em,Lockdown,-,17,36,,,,
82,-,G-Eazy & Kehlani,Good Life,-,10,23,,,,
83,-,Dekay the God of the Dead,Knock Knock,-,11,71,,,,
84,-,Rich Brian,Chaos,-,68,2,,,,
85,-,ピットブル,Bojangles,-,85,2,,,,
86,down,Lil Durk,All My Life (feat. J. Cole),31,11,7,,,,
87,down,Slize Mc,Sesak Nafas,49,28,21,,,,
88,-,Logixa,Jang Ganggu,-,88,1,,,,
89,-,Rayi Putra & Laze,LAGI? (feat. Laze),-,30,11,,,,
90,down,Rich Brian,100 Degrees,26,1,156,,,,
91,-,A0SHC,Omg New Jeans Remix,-,91,1,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,2,185,26,2019-10-06,26,2019-10-06
93,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,30,5,,,,
94,-,Vanilla Ice,Ice Ice Baby,-,28,13,,,,
95,-,DJ Bando,Panda,-,90,3,,,,
96,down,Nelly,Hot In Herre,30,9,64,,,,
97,-,T.I.,Broadcast Live,-,36,2,,,,
98,down,Tuan Tigabelas,Move,85,32,22,,,,
99,-,Christina Perri,A Thousand Years,-,99,1,,,,
100,-,Rich Brian & Guapdad 4000,Bali,-,12,62,,,,
