Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,1,19,,,,
3,up,GenX B,Left a Note (Chemical),8,3,4,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,180,,,,
5,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),18,3,25,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,45,,,,
7,down,ニッキー・ミナージュ,Starships,3,2,97,,,,
8,up,Soul ID,Ratu,9,4,5,,,,
9,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],30,2,14,,,,
10,up,Drake,Search & Rescue,25,10,14,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),11,11,15,,,,
12,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,204,,,,
13,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,112,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,1,69,,,,
15,down,Fergie,Big Girls Don't Cry (Personal),14,3,153,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,2,87,,,,
17,up,Coi Leray,Players,34,2,39,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),32,2,115,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,5,134,,,,
20,up,Post Malone,Circles,35,1,187,2,2019-10-06,2,2019-10-06
21,up,Soul ID,Ingin Dicinta,46,18,10,,,,
22,down,Jack Harlow,First Class,21,2,79,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),6,2,187,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),17,1,191,,,,
25,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),51,5,37,,,,
26,up,Penikmat Soto,Monolog Senja,39,3,36,,,,
27,up,Roma Zhigan,Нет Войне,94,11,38,,,,
28,up,Post Malone & The Weeknd,One Right Now,37,16,26,,,,
29,up,Akachanbachan,Sanbonnomiti,31,11,5,,,,
30,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,16,10,31,,,,
31,up,Megan Thee Stallion,Her,33,17,3,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,5,66,,,,
33,down,The Black Eyed Peas,Don't Lie,15,8,132,,,,
34,up,Arrested Development,Honeymoon Day,52,4,107,,,,
35,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),84,9,67,,,,
36,-,Wayne Jung,Too Much,-,32,1,,,,
37,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,109,,,,
38,up,Nicki Minaj,Super Freaky Girl,89,33,3,,,,
39,down,Stevie Blacknis,I Saved the World,12,12,33,,,,
40,up,Edot O.S.,M.I.A. (Paper Planes),56,18,9,,,,
41,-,Will Smith,Men In Black,-,34,8,,,,
42,-,Royal Baby,Good Vibes Vibes,-,42,1,,,,
43,up,Will Smith,Just the Two of Us,59,20,63,,,,
44,down,K-Lite,Shine,41,13,22,,,,
45,-,"Lisa ""Left-Eye"" Lopes",Block Party2,-,24,17,,,,
46,up,Youngz 05,Dru$Ki,74,20,25,,,,
47,-,Iwa K,Malam Ini Indah (Live),-,19,8,,,,
48,-,Nowela Mikhelia,Tra Usa Pikir (feat. Sun D),-,48,7,,,,
49,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,18,22,,,,
50,down,Post Malone,Better Now,42,1,185,,,,
51,-,Ryelee James,Smells Like Menthols (Freestyle),-,51,1,,,,
52,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,51,,,,
53,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,14,,,,
54,-,Fergie,Glamorous (feat. Ludacris),-,2,61,,,,
55,down,Missy Elliott,Work It (Respect M.E.),28,14,55,,,,
56,-,William Davies,"Making It Happen (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",-,35,1,,,,
57,down,Ramengvrl & Cinta Laura Kiehl,Bossy,45,17,6,,,,
58,up,Lo Ki,Eva 02,72,12,36,,,,
59,up,Nas,"Speechless, Pt. 2",87,59,2,,,,
60,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,25,,,,
61,-,エミネム,The Monster (feat. Rihanna),-,49,9,,,,
62,up,Polo G,Distraction,75,54,2,,,,
63,up,06,06 !,97,13,29,,,,
64,-,Bryan Richard,My House,-,53,5,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,3,131,,,,
66,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,65,16,,,,
67,-,PRS SoufGod & PRS Rell,Sleepy,-,52,4,,,,
68,-,Buc Wild,Go Get It,-,68,2,,,,
69,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,20,10,,,,
70,-,Diana Ross,When You Tell Me That You Love Me,-,5,44,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,194,26,2019-10-06,26,2019-10-06
72,down,Drake,Hotline Bling,40,5,88,,,,
73,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,191,,,,
74,-,Enemy of the State,Pop Pop,-,34,20,,,,
75,up,Willothan,Tonight Show With Mitch Interlude,81,11,42,,,,
76,-,Kendrick Lamar,Alright,-,47,2,,,,
77,down,Jessi,ZOOM,23,5,75,,,,
78,-,30x,Skit,-,47,2,,,,
79,down,ビービー・レクサ,The Way I Are (Dance with Somebody) [feat. Lil Wayne],77,32,12,,,,
80,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,35,,,,
81,-,Omodu,Tonight's Gonna Be a Good Night,-,20,16,,,,
82,down,Johnny Sam,Bitches & Flowers,49,15,37,,,,
83,-,Joe Flizzow,Bersamamu (feat. Joeniar Arief),-,10,12,,,,
84,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,93,38,5,,,,
85,-,King Clyde,Interlude (BBC News),-,4,46,,,,
86,-,Ibnu The Jenggot #ITJ,Cinta Dunia Takut Mati,-,86,1,,,,
87,-,Jax,Tua mamma,-,60,5,,,,
88,down,DJ Cam,Summer In Paris (feat. Anggun),69,66,7,,,,
89,-,House of Pain,Jump Around,-,7,5,,,,
90,-,StarBoi3,Dick (feat. Doja Cat),-,54,6,57,2021-05-16,57,2021-05-16
91,-,Trae tha Truth,Rock N Roll,-,82,2,,,,
92,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],82,20,69,,,,
93,-,HaakBeats,Zoom Zoom Zoom,-,93,1,,,,
94,down,Kanye West & XXXTENTACION,True Love,61,34,3,,,,
95,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,18,48,,,,
96,down,Dave & Central Cee,Sprinter,86,1,19,,,,
97,-,The Black Eyed Peas,DOPENESS (feat. CL),-,55,8,,,,
98,-,50 Cent,In Da Club,-,11,100,,,,
99,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,99,1,,,,
100,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,34,,,,
