Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,2,1,64,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),3,1,69,,,,
3,up,Rich Brian,100 Degrees,5,1,69,,,,
4,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),10,1,21,,,,
5,down,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,68,,,,
6,up,Wiz Khalifa,Too Late,34,6,2,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,1,69,,,,
8,up,Hit Master,Your Dj Has Only Just Begin,28,4,26,,,,
9,down,Alexxgilaxx,Tout est prévu,7,7,2,,,,
10,up,iann dior,pouring,15,6,5,,,,
11,up,Infamous Beats,On the Run (Skit),12,6,18,,,,
12,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],4,3,17,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,41,,,,
14,up,Machine Gun Kelly & Camila Cabello,Bad Things,27,1,63,,,,
15,up,WiseChild,Havana (Remix),65,15,30,,,,
16,down,Pop Smoke,What You Know Bout Love,13,6,19,,,,
17,down,BTS,DNA (Japanese Version),16,9,22,,,,
18,-,Sherif Omeri,Masari Masari,-,18,1,,,,
19,up,ROLL$,Taxes,57,19,2,,,,
20,up,The Kid LAROI,WITHOUT YOU,31,1,2,32,2020-12-13,12,2021-02-28
21,up,The Black Eyed Peas,Don't Phunk With My Heart,25,4,48,,,,
22,up,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],23,13,11,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),14,2,52,,,,
24,down,24kGoldn,Mood (feat. iann dior),21,4,27,33,2020-08-23,1,2020-10-11
25,-,Silicone,NewYork Inspired,-,9,41,,,,
26,down,Psy Young,Breaking News,17,1,25,,,,
27,up,Missy Elliott,Get Ur Freak On (LP Version),29,2,37,,,,
28,up,Post Malone,Circles,40,1,68,2,2019-10-06,2,2019-10-06
29,-,Fort Minor,Believe Me (Album Version),-,6,19,,,,
30,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),71,16,11,,,,
31,up,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),47,12,17,,,,
32,down,Ponder,2k Mentality (feat. Don Legend),18,18,2,,,,
33,-,B Lou,Sunday Best (Instrumental),-,7,10,,,,
34,up,OTG Groove,Rolling Stone,64,28,4,,,,
35,-,MGFeeBricks,RugRat,-,35,1,,,,
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,16,23,,,,
37,-,YP Hoodrich,Get It Pooh,-,7,10,,,,
38,up,Slang,Izzo (H.O.V.A),83,26,23,,,,
39,up,Duke Gutta,Gutta Town,44,26,2,,,,
40,down,The Black Eyed Peas,Where Is the Love?,24,4,67,,,,
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,21,22,,,,
42,up,Trell Retro,Retro Is Dead (skit),52,20,2,,,,
43,up,Marc E. Bassy,Over the Water (feat. NHT Chipass),88,11,11,,,,
44,up,Fat Joe & Ashanti,What's Luv,90,22,19,,,,
45,up,Iwa K,Bebas,78,3,56,,,,
46,-,Swiss Precise,World Dom,-,13,16,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,69,26,2019-10-06,26,2019-10-06
48,up,Chuck Bros,Free Style (Skit),48,7,10,,,,
49,-,Samara Brunt,Dripp Junkyz Commercial,-,10,3,,,,
50,-,Stephaun Anu,Caught Up In The...,-,26,7,,,,
51,-,Anderson .Paak,Lockdown (Radio Edit),-,51,1,,,,
52,up,Cardi B & Bruno Mars,Please Me,75,4,28,,,,
53,-,L'S810,Dumb Ass of the Day (skit),-,53,1,,,,
54,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,7,,,,
55,down,Powfu,Death Bed (feat. beabadoobee),19,1,52,100,2020-03-01,7,2020-04-26
56,-,Klaas Vaak De 4e,Ver Voor Hen,-,34,3,,,,
57,-,Outkast,Ms. Jackson,-,8,2,,,,
58,up,Diana Ross & Lionel Richie,Endless Love,98,26,14,,,,
59,-,Missy Elliott,Bomb Intro/Pass That Dutch,-,19,16,,,,
60,-,Supreme Cerebral,Pin Head,-,9,8,,,,
61,-,Royville,Sweat Shop,-,10,12,,,,
62,down,50 Cent,In Da Club,20,11,43,,,,
63,-,OloHoma,Stranger things (feat. Benna MC),-,63,4,,,,
64,-,The Black Eyed Peas,My Humps,-,26,20,,,,
65,-,DJ FabTime,Ah Man,-,65,1,,,,
66,down,Gucci Mane,Obsessed (feat. Mariah Carey),41,22,24,,,,
67,down,Jae Millz,OMG (Young Money Remix),53,16,35,,,,
68,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,65,2,,,,
69,-,Flowdan,Sul,-,18,1,,,,
70,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",30,16,32,,,,
71,-,Fugees,Killing Me Softly With His Song,-,6,8,,,,
72,-,Bynoe,Ask Yourself,-,70,1,,,,
73,-,Travis Scott,SICKO MODE,-,23,18,48,2020-04-26,9,2020-05-03
74,down,50 Cent,P.I.M.P.,51,13,40,,,,
75,down,S.P.L.I.F.F,Scary,35,6,31,,,,
76,-,James Anthony,Headache,-,60,3,,,,
77,-,Juice WRLD,Lucid Dreams,-,9,32,7,2019-12-15,7,2019-12-15
78,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,9,,,,
79,-,Fresh Billz,Brickman,-,26,2,,,,
80,down,The Black Eyed Peas,Don't Lie,37,8,33,,,,
81,-,Bread Team,Dark Side of the Foreskin,-,17,3,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,2,57,,,,
83,down,Rand Slam,Makadam,59,4,2,,,,
84,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,84,1,,,,
85,-,Desiigner,Panda,-,85,2,,,,
86,down,Drake,Too Good (feat. Rihanna),76,12,39,,,,
87,-,DJB,Mood (Instrumental),-,24,5,,,,
88,down,Alvei,How You Like That (House Mix),55,55,10,,,,
89,down,sakura Hz,Chill.,56,25,3,,,,
90,down,Kapthenpurek,Rindu Tapi Takut,39,24,12,,,,
91,down,Gus Bus,1-866-233-3468,50,16,22,,,,
92,-,Bukshot & Kc Hustle,"Too Ville for You (feat. Vp, Louis Keyz, Vint West & Hurra Season)",-,59,1,,,,
93,-,Vu Seven,Chuyen Ngay Hom Do,-,67,2,,,,
94,-,Versus,7 Years Rap (Remix),-,7,3,,,,
95,-,JNoCap,Dont Know Why,-,95,1,,,,
96,-,E-Hos,Lighters,-,35,5,,,,
97,-,Ne-Yo,So Sick,-,82,1,,,,
98,down,Jono Smithers,"Jono ""Bruce"" Wayne",58,46,18,,,,
99,-,Dunknown,Red Coffee,-,14,13,,,,
100,-,LAKEY INSPIRED,Chill Day,-,53,3,,,,
