Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Cooped Up (feat. Roddy Ricch),2,1,9,,,,
2,up,Rocko the Dog,Impeachment (Outro),3,1,43,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,124,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,42,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,7,,,,
6,up,B.o.B,Nothin' On You (feat. Bruno Mars),9,1,139,,,,
7,up,Jessi,ZOOM,12,5,14,,,,
8,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),14,2,8,,,,
9,up,Fergie,Big Girls Don't Cry (Personal),95,3,101,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,58,,,,
11,-,Post Malone,Better Now,-,1,74,,,,
12,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,5,13,,,,
13,down,Saweetie,Closer (feat. H.E.R.),1,1,19,,,,
14,up,Jack Harlow,First Class,16,2,14,,,,
15,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),20,1,93,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),10,1,133,,,,
17,up,Post Malone,Better Now,23,1,132,,,,
18,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),36,1,139,,,,
19,down,Machine Gun Kelly & Camila Cabello,Bad Things,13,1,134,,,,
20,-,Rich Brian,100 Degrees,-,1,127,,,,
21,up,The Black Eyed Peas,Don't Phunk With My Heart,28,4,80,,,,
22,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,15,,,,
23,up,Dekay the God of the Dead,Knock Knock,85,11,37,,,,
24,-,Telee,Winner (feat. Charles J),-,24,10,,,,
25,-,The Black Eyed Peas,Pump It,-,9,29,,,,
26,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),67,5,41,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,134,26,2019-10-06,26,2019-10-06
28,up,Lil Dicky,Freaky Friday (feat. Chris Brown),58,28,24,,,,
29,up,Future,WAIT FOR U (feat. Drake & Tems),61,28,5,,,,
30,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],73,20,45,,,,
31,-,餓鬼レンジャー,はちゃめちゃ通訳,-,31,12,,,,
32,up,Lil Tjay,In My Head,50,14,13,,,,
33,down,Kendrick Lamar,N95,30,15,6,,,,
34,up,Kooma,Eyes Wide Open,94,29,4,,,,
35,up,Versace Llama,Versace Llama Intro,78,3,10,,,,
36,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),27,12,20,,,,
37,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,24,9,,,,
38,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",35,27,48,,,,
39,up,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),40,33,11,,,,
40,down,Willothan,Tonight Show With Mitch Interlude,19,11,12,,,,
41,down,Nelly,Dilemma (feat. Kelly Rowland),6,2,125,,,,
42,down,Akon,Right Now (Na Na Na),31,6,51,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),90,16,8,,,,
44,down,Rich Brian,100 Degrees,29,1,73,,,,
45,down,bbno$,mathematics,42,18,8,,,,
46,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),69,23,5,,,,
47,down,JAY-Z,Empire State of Mind (Live),18,12,39,,,,
48,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,16,,,,
49,-,Nelly,Just a Dream,-,25,3,,,,
50,-,Missy Elliott,Work It (Respect M.E.),-,14,19,,,,
51,down,Nicki Minaj & Lil Baby,Bussin,46,30,14,,,,
52,down,Dave,Starlight,43,31,10,,,,
53,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",52,20,5,,,,
54,-,Pitbull,I Know You Want Me (Calle Ocho),-,5,9,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,56,,,,
56,down,Sleepy Hallow,Die Young (feat. 347aidan),37,16,5,,,,
57,-,Doechii,Persuasive,-,57,1,,,,
58,-,O2worldwide,News,-,3,92,,,,
59,-,Rich Brian & Guapdad 4000,Bali,-,12,56,,,,
60,down,Manu Mcklein,si te sabes el tiktok baila,32,14,39,,,,
61,down,Omodu,Tonight's Gonna Be a Good Night,22,20,6,,,,
62,-,The Nothing,Persian Tragedy,-,46,21,,,,
63,-,Drake,Hotline Bling,-,5,46,,,,
64,-,Will Smith,Miami,-,64,1,,,,
65,up,Missy Elliott,Pass That Dutch (Amended Version),72,24,31,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),33,2,54,,,,
67,-,"Jnr Choi, M24, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, Russ Millions & Sam Tompkins) [Drill Remix]",-,40,2,,,,
68,up,Niko Soul,Poolside,77,33,55,,,,
69,-,Flo Rida,Right Round (feat. Ke$ha),-,11,3,,,,
70,up,Tion Wayne & La Roux,IFTK,74,63,4,,,,
71,-,Big Sean,I Don't F**k With You (feat. E-40),-,71,1,,,,
72,-,J-LEW,Anxiety Attackz,-,60,1,,,,
73,-,The Black Eyed Peas,DOPENESS (feat. CL),-,55,1,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),24,1,107,100,2020-03-01,7,2020-04-26
75,-,88rising & Rich Brian,History,-,44,12,,,,
76,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",80,19,15,,,,
77,-,Gennessee,Catch Me If U Can,-,18,1,,,,
78,-,YoungKing,1st Class,-,6,2,,,,
79,-,Disciples,See The Stars feat. Sidney Mohede,-,79,2,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,45,17,,,,
81,down,Bad Meets Evil,Lighters (feat. Bruno Mars),51,18,10,,,,
82,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,13,,,,
83,-,Marcus Patrick,Stressed Out,-,14,40,,,,
84,up,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",84,14,14,,,,
85,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,23,,,,
86,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),60,7,13,,,,
87,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,87,1,,,,
88,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,46,,,,
89,down,Macklemore,Glorious (feat. Skylar Grey),65,18,7,,,,
90,-,2Pac,Do for Love,-,52,11,,,,
91,-,PlentaKill,Sona Back,-,20,5,,,,
92,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,13,28,,,,
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,15,,,,
94,-,Drunken Monks,Supa Cypha 3,-,94,2,,,,
95,-,Anth'm,God of Joy,-,27,7,,,,
96,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,76,1,17,,,,
97,down,Marc JB,Pool Side,17,11,8,,,,
98,-,Yung Bae,Silver and Gold (feat. Sam Fischer & Pink Sweat$),-,29,2,,,,
99,-,Kodak Black,Super Gremlin,-,42,14,,,,
100,-,NEFFEX,That's What It Takes,-,45,4,,,,
