Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocko the Dog,Impeachment (Outro),1,1,19,,,,
2,-,Pitbull,Hotel Room Service,-,2,22,,,,
3,up,Post Malone,Better Now,9,1,110,,,,
4,down,Nelly,Dilemma (feat. Kelly Rowland),3,2,99,,,,
5,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),4,1,113,,,,
6,up,Akon,Right Now (Na Na Na),15,6,31,,,,
7,up,Rich Brian,100 Degrees,7,1,50,,,,
8,down,Gmi Dashawn,You Know It (feat. Gmi Deion),5,5,3,,,,
9,-,Gmi Dashawn & Gmi Deion,We Up,-,1,14,,,,
10,up,The Kid LAROI,WITHOUT YOU,89,1,37,32,2020-12-13,12,2021-02-28
11,-,MVO Vibez,Runaway,-,1,30,,,,
12,down,NOX36,Fvo®1,8,1,11,,,,
13,down,Rich Brian,100 Degrees,2,1,106,,,,
14,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),10,1,68,,,,
15,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,22,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,98,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),25,3,76,,,,
18,-,Diana Ross,When You Tell Me That You Love Me,-,5,10,,,,
19,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,1,14,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,3,70,,,,
21,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),13,5,22,,,,
22,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],35,3,38,,,,
23,-,Otto-Matik,WII GO Hard (feat. Bbell),-,3,35,,,,
24,-,Lil Muillet,*Horror Sounds*,-,12,10,,,,
25,-,Axel Leon,Cold Winter,-,9,12,,,,
26,up,Post Malone,Circles,34,1,111,2,2019-10-06,2,2019-10-06
27,up,Eminem,Love the Way You Lie (feat. Rihanna),32,3,31,,,,
28,-,Wicigo Shawty,Segitiga,-,28,1,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),12,1,109,,,,
30,-,Спешим,Xbox 360,-,7,21,,,,
31,-,Demus One,"Buy 1, Get 1 Free",-,24,5,,,,
32,down,King Clyde,Interlude (BBC News),26,4,30,,,,
33,up,MVO Rome,Run It Up,47,3,32,,,,
34,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,22,13,6,,,,
35,-,The Black Eyed Peas,My Humps,-,26,28,,,,
36,-,ニッキー・ミナージュ,Starships,-,2,40,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,18,13,,,,
38,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",40,31,24,,,,
39,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,5,46,,,,
40,-,BTS,DNA (Japanese Version),-,9,62,,,,
41,up,Rayi Putra,Apa Kabar?,59,10,22,,,,
42,-,Nelly,Hot In Herre,-,9,22,,,,
43,up,JAY-Z,Empire State of Mind (Live),58,12,29,,,,
44,-,BenyaTchou,Freak,-,13,11,,,,
45,-,Infamous Beats,On the Run (Skit),-,6,60,,,,
46,-,Apollo,Robin Hood,-,46,3,,,,
47,-,Psy Young,Breaking News,-,1,70,,,,
48,-,Marcus Patrick,Stressed Out,-,14,32,,,,
49,up,Chisenga & 80em,Lockdown,64,17,18,,,,
50,-,Outkast,Ms. Jackson,-,6,3,,,,
51,-,Desert Hijinks,Float Away (feat. ZB),-,1,12,,,,
52,-,Akon,Don't Matter,-,3,15,,,,
53,down,Post Malone,Better Now,24,1,55,,,,
54,-,Dj DawSha,Love Nwantiti (Sha3by Remix),-,54,1,,,,
55,up,Missy Elliott,Get Ur Freak On (Amended LP Version),67,8,21,,,,
56,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),85,16,14,,,,
57,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",49,49,4,,,,
58,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,113,,,,
59,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,31,,,,
60,-,Era Syaqira,Jalan Datar,-,52,3,,,,
61,down,Nelly,Ride Wit Me (feat. City Spud),48,11,32,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,109,26,2019-10-06,26,2019-10-06
63,-,Xobeatz,I Wish I Didn't Care All the Time,-,39,16,,,,
64,down,Drake,Too Good (feat. Rihanna),20,12,74,,,,
65,-,Manu Mcklein,si te sabes el tiktok baila,-,14,23,,,,
66,up,Ramengvrl,Ain't No MF (feat. pH-1),69,55,4,,,,
67,-,Vanilla Ice,Ice Ice Baby,-,28,4,,,,
68,-,The Black Eyed Peas,My Humps,-,21,11,,,,
69,-,G-Eazy,Faithful (feat. Marc E. Bassy),-,69,2,,,,
70,down,The Black Eyed Peas,Where Is the Love?,18,4,112,,,,
71,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,12,16,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,49,,,,
73,-,Rich Brian,New Tooth,-,23,6,,,,
74,up,Young Thug,Bubbly (with Drake & Travis Scott),97,41,3,,,,
75,down,Post Malone & The Weeknd,One Right Now,43,16,7,,,,
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,34,6,,,,
77,down,MOL,Obsessed With You (feat. GlorySixVain) [Central Cee Spanish Remix],55,51,5,,,,
78,down,Lil Dicky,Freaky Friday (feat. Chris Brown),62,28,2,,,,
79,down,Basboi,Bismillah (feat. Kamga),73,12,22,,,,
80,-,Khaotik,Tired of 2020 (Intro),-,25,21,,,,
81,-,NF,Let You Down,-,5,30,,,,
82,down,Faust,Deltio Eidiseon,54,54,3,,,,
83,-,Niko Soul,Poolside,-,33,41,,,,
84,-,Macbee,Syukur (feat. Eizy & Tuan Tigabelas),-,84,3,,,,
85,-,Sajjaad Ali,Yaa Arhamarahimiin,-,55,5,,,,
86,-,Ray J,One Wish,-,23,11,,,,
87,up,Lil Yan,Money Lisa (feat. Nice Flaco),93,65,3,,,,
88,-,Kendrick Lamar & SZA,All the Stars,-,25,20,,,,
89,-,Sean Kingston,Beautiful Girls,-,14,38,,,,
90,-,G-Eazy & Kehlani,Good Life,-,10,7,,,,
91,-,Trippie Redd & SoFaygo,MP5,-,72,4,,,,
92,down,ARZ,Alone with You,75,19,12,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,7,,,,
94,-,bbno$,yoga (feat. Rebecca Black),-,23,8,,,,
95,-,Eminem,Just Lose It,-,95,1,,,,
96,down,Missy Elliott,Work It (Respect M.E.),50,14,11,,,,
97,-,Y2K & bbno$,Lalala,-,29,10,11,2019-10-06,11,2019-10-06
98,down,The Black Eyed Peas,Don't Lie,37,8,73,,,,
99,-,LAKEY INSPIRED,Alone,-,29,4,,,,
100,-,Raven,Bumper to Bumper,-,75,2,,,,
