Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,30,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,30,,,,
3,up,el maath,La Hora Del té (feat. Andrés Laforet),4,1,4,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),7,1,13,100,2020-03-01,7,2020-04-26
5,up,Post Malone,Better Now,6,1,25,,,,
6,up,Otto-Matik,WII GO Hard (feat. Bbell),9,3,6,,,,
7,up,Lorenzitx,Intro,11,6,12,,,,
8,down,Trevor Daniel,Falling,3,2,24,61,2019-11-24,14,2020-01-05
9,up,Post Malone,Circles,10,1,29,2,2019-10-06,2,2019-10-06
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,30,26,2019-10-06,26,2019-10-06
11,up,Post Malone,Better Now,14,1,11,,,,
12,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),8,1,30,,,,
13,-,BTS,Lights,-,1,7,,,,
14,-,OutKast,Ms. Jackson,-,10,7,,,,
15,-,ILLMU,Chippokena Ore No Uta,-,15,2,,,,
16,up,Post Malone,Wow.,56,16,29,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),75,1,30,10,2019-10-06,10,2019-10-06
18,up,NF,Time,21,16,30,89,2020-01-05,85,2020-01-12
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",40,11,20,,,,
20,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,20,11,,,,
21,up,Llama Llama,Bands and Beef (Intro),45,2,29,79,2019-11-03,79,2019-11-03
22,down,Silicone,NewYork Inspired,18,9,22,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,30,,,,
24,-,Saweetie,My Type,-,24,3,,,,
25,up,The Cruddy Crankerz,"Sa TV News (feat. D.C. Ty the Monster, Moe Shortae & Londale)",36,25,2,,,,
26,up,J.R. Allen,Kummy,89,21,4,,,,
27,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",50,16,17,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,23,,,,
29,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,17,2,,,,
30,down,Iggy Azalea,Fancy (feat. Charli XCX),24,5,28,,,,
31,down,Drake,Hotline Bling,15,5,21,,,,
32,up,BTS,Boy With Luv (Japanese ver.),35,7,27,,,,
33,up,Skeul,L'absence,84,15,7,,,,
34,up,O2worldwide,News,62,3,7,,,,
35,down,Machine Gun Kelly & Camila Cabello,Bad Things,22,1,24,,,,
36,up,Spriiite,Deadoralive (Intro),49,27,8,,,,
37,down,Rich Brian & Guapdad 4000,Bali,33,12,5,,,,
38,-,K-Burna,The Game,-,32,17,,,,
39,down,AGNEZ MO,Nanana,32,13,26,,,,
40,-,AllRealZai,The Cycle,-,40,1,,,,
41,down,Julian Jacob,Ternyata Dia Gila (feat. Young Lex),37,35,5,,,,
42,up,Drake,Too Good (feat. Rihanna),43,12,6,,,,
43,up,Ja Rule,Always On Time (feat. Ashanti),77,8,21,,,,
44,down,OsoThaSavage,Please Don't Hml,31,7,5,,,,
45,-,Sean Kingston,Beautiful Girls,-,14,9,,,,
46,-,AGNEZ MO,Diamonds (feat. French Montana),-,19,13,,,,
47,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,1,7,,,,
48,up,Will Smith,Just the Two of Us,85,20,21,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),34,2,20,,,,
50,down,The Black Eyed Peas,Where Is the Love?,25,4,28,,,,
51,-,Travis Scott,goosebumps,-,23,1,89,2020-04-26,18,2020-05-03
52,down,Roddy Ricch,The Box,29,14,16,91,2019-12-08,2,2020-02-16
53,-,MC's Lougarou,Pour ceux qui ne savent pas,-,53,1,,,,
54,-,Miss Rowe,Run The World (Beyonce Remix),-,25,4,,,,
55,down,Okin,AUD01032020 (feat. LittleH),19,19,2,,,,
56,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,8,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,9,,,,
58,up,Chingy,Right Thurr (Remix),76,16,19,,,,
59,-,B Lou,Blinding Lights (Instrumental),-,9,1,,,,
60,down,Gus Bus,1-866-233-3468,30,16,18,,,,
61,down,Akon,Right Now (Na Na Na),44,6,8,,,,
62,-,Arrested Development,Mr Wendal,-,62,1,,,,
63,-,Rich Brian,Kids,-,7,12,,,,
64,down,Flo Rida,Whistle,48,3,6,,,,
65,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",67,58,2,,,,
66,down,Nicki Minaj,Starships,57,5,25,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),94,44,11,,,,
68,-,Nelly,Hot In Herre,-,9,12,,,,
69,-,Diana Ross & Lionel Richie,Endless Love,-,26,3,,,,
70,-,Lil Wayne,Trust Nobody (feat. Adam Levine),-,70,1,,,,
71,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),78,26,6,,,,
72,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,11,3,,,,
73,-,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",-,69,2,,,,
74,down,Swayve,Basic Miis,27,16,2,,,,
75,-,DJ Khaled,Just Us (feat. SZA),-,28,1,,,,
76,-,50 Cent,P.I.M.P.,-,13,13,,,,
77,-,Wiseman,Samson & Delilah,-,14,5,95,2019-11-03,95,2019-11-03
78,down,Iggy Azalea,Black Widow (feat. Rita Ora),38,22,19,,,,
79,-,Ja Rule,Livin' It Up (feat. Case),-,14,18,,,,
80,down,Iwa K,Bebas,28,3,28,,,,
81,-,Djtrewitdadreaz,No Guidance (Nola Bounce) [feat. Ha Sizzle],-,44,3,,,,
82,down,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",66,31,5,,,,
83,-,Creator X,Next Day,-,62,1,,,,
84,up,FahtMike,Main Topic (feat. Fahmainy),91,78,4,,,,
85,down,Fergie,Big Girls Don't Cry (Personal),64,3,21,,,,
86,down,ニッキー・ミナージュ,Starships,59,2,9,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),80,18,4,,,,
88,down,BROCKHAMPTON,SUGAR,12,10,11,81,2020-01-12,59,2020-02-02
89,-,Lil Chan,1 Night 1 Subject,-,9,20,,,,
90,-,Jonny Muzic,Chapter I: In Memoriam,-,90,1,,,,
91,-,B.V.S.M.P.,B.V.S.M.P. Mega Mix,-,91,1,,,,
92,-,Neurotic,Halusinasi (Remix) [feat. Iwa K],-,92,1,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,13,,,,
94,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,17,,,,
95,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,22,6,,,,
96,-,Horror City,Once Upon a Time,-,93,1,,,,
97,-,Drake,In My Feelings,-,78,2,,,,
98,-,Aleehya,Terang Hati,-,82,2,,,,
99,-,Apollo,Robin Hood,-,46,1,,,,
100,down,Slang,Izzo (H.O.V.A),98,26,9,,,,
