Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",2,1,10,,,,
2,down,Dave & Central Cee,Sprinter,1,1,7,,,,
3,up,Doechii,What It Is (Solo Version),4,1,7,,,,
4,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),5,3,13,,,,
5,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,192,,,,
6,-,Arrested Development,Mr Wendal,-,6,9,,,,
7,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,1,7,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),10,1,179,,,,
9,up,Post Malone,Circles,9,1,178,2,2019-10-06,2,2019-10-06
10,up,Rich Brian,100 Degrees,30,1,154,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,2,168,,,,
12,down,Coi Leray,Players,8,2,27,,,,
13,up,Campaign Cell,Psa,19,9,10,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),37,6,56,,,,
15,up,Rand Slam,Makadam,51,4,35,,,,
16,down,Nelly,Dilemma (feat. Kelly Rowland),7,2,175,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,33,,,,
18,up,Jessi,ZOOM,23,5,63,,,,
19,-,ニッキー・ミナージュ,Starships,-,2,86,,,,
20,-,bbno$,edamame (feat. Rich Brian),-,10,3,,,,
21,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,5,122,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,103,,,,
23,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,18,10,19,,,,
24,up,The Black Eyed Peas,Don't Lie,70,8,123,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,104,,,,
26,down,Rich Brian,100 Degrees,14,1,111,,,,
27,down,Jack Harlow,First Class,25,2,67,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,1,58,,,,
29,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),29,5,25,,,,
30,up,06,06 !,38,13,22,,,,
31,up,Macklemore,Glorious (feat. Skylar Grey),39,18,23,,,,
32,-,Fergie,Big Girls Don't Cry (Personal),-,3,143,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,2,75,,,,
34,-,Post Malone,Wow.,-,23,7,,,,
35,up,Adrian Khalif,Take Care (feat. Cantika Abigail),36,14,18,,,,
36,up,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),54,23,26,,,,
37,-,Coi Leray,Players,-,2,24,,,,
38,up,Lil Durk,All My Life (feat. J. Cole),53,11,5,,,,
39,up,Will Smith,Just the Two of Us,87,20,60,,,,
40,up,Dutch Schultz,They Don't Show,92,32,18,,,,
41,-,RydaThaSurgeon,Nothing On U (Surgeon Remix),-,36,1,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,3,119,,,,
43,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,183,26,2019-10-06,26,2019-10-06
44,up,The Weeknd & Kendrick Lamar,Pray for Me,91,22,18,,,,
45,down,Lo Ki,Eva 02,43,12,28,,,,
46,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,40,,,,
47,down,JAY-Z,Holy Grail (feat. Justin Timberlake),41,5,54,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,41,,,,
49,-,Edot O.S.,M.I.A. (Paper Planes),-,18,2,,,,
50,up,S.M.E,Corona Time (feat. Haiti Da Truth),84,8,32,,,,
51,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,100,,,,
52,-,Lil Tjay,Stressed (feat. Summer Walker),-,52,1,,,,
53,up,pLywKøda,02 / 16 / 2018,99,53,6,,,,
54,-,Maxi,Steppin' Out,-,36,9,,,,
55,-,"Lisa ""Left-Eye"" Lopes",Block Party2,-,24,11,,,,
56,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),33,1,171,,,,
57,-,BTS,Lights,-,1,22,,,,
58,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],26,2,4,,,,
59,-,Mo Sabri,You Found Me,-,59,1,,,,
60,-,Skarr-Akbar,Warabz Radio (Skit),-,33,10,,,,
61,-,Gowa,Хабиби,-,61,1,,,,
62,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),59,48,7,,,,
63,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,25,,,,
64,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),85,1,118,,,,
65,-,Mo Sabri,The Light,-,65,6,,,,
66,down,Travis Scott,SICKO MODE,46,23,46,48,2020-04-26,9,2020-05-03
67,-,Gold Ru$h,Ooh That Smell (feat. Lynerd Skynerd),-,67,1,,,,
68,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,49,,,,
69,-,Dekay the God of the Dead,Knock Knock,-,11,70,,,,
70,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,32,20,,,,
71,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,44,3,,,,
72,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,53,,,,
73,down,6B,Only,68,67,2,,,,
74,-,Missy Elliott,Work It (Respect M.E.),-,14,46,,,,
75,-,Fergie,Glamorous (feat. Ludacris),-,2,55,,,,
76,-,Disciples,Dalam Kristus,-,41,5,,,,
77,-,JackCharles,11A,-,77,1,,,,
78,down,Youngz 05,Dru$Ki,47,20,17,,,,
79,up,SOBimN,haLF LiFe (feat. M.R. Spaz),82,16,8,,,,
80,-,Baby Rudolph,Psycho (Post Malone Psycho instrumental),-,38,11,,,,
81,-,Vando Rap,Sa Jatuh Hati & Hati Jatuh,-,81,1,,,,
82,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,82,1,,,,
83,down,THEONLYLILHOMIE,03:03,45,15,26,,,,
84,-,Slize Mc,Sesak Nafas,-,28,19,,,,
85,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,60,,,,
86,-,bbno$,edamame (feat. Rich Brian),-,4,1,,,,
87,down,Jessi,Nunu Nana,73,45,15,,,,
88,down,Ja Rule,Always On Time (feat. Ashanti),74,8,57,,,,
89,down,Machine Gun Kelly & Camila Cabello,Bad Things,56,1,181,,,,
90,-,Samy Jebari,R.A.P,-,46,3,,,,
91,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],40,2,2,,,,
92,-,Juice WRLD,Lucid Dreams,-,9,51,7,2019-12-15,7,2019-12-15
93,-,Spread,Input 1,-,33,5,,,,
94,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",98,8,28,,,,
95,-,Omodu,Tonight's Gonna Be a Good Night,-,20,13,,,,
96,-,12A,Congela,-,96,1,,,,
97,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,82,5,,,,
98,down,ビービー・レクサ,The Way I Are (Dance with Somebody) [feat. Lil Wayne],69,32,4,,,,
99,-,Travis Scott,goosebumps,-,23,8,89,2020-04-26,18,2020-05-03
100,down,Stevie Blacknis,I Saved the World,16,12,24,,,,
