Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,17,,,,
2,up,Baker Boy,Wish You Well (feat. Bernard Fanning),4,2,2,,,,
3,up,Rocko the Dog,Impeachment (Outro),5,1,52,,,,
4,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,149,,,,
5,up,Jack Harlow,First Class,6,2,24,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,1,66,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,5,23,,,,
8,up,Jessi,ZOOM,10,5,24,,,,
9,up,Post Malone,Better Now,40,1,84,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),55,2,63,,,,
11,-,Closed on Sunday,The Name of Life ~ Spirited Away Lofi,-,11,1,,,,
12,-,Aniket,Haal Kya Hai,-,12,1,,,,
13,-,Ilham & Julio,Pede!,-,4,10,,,,
14,down,Rich Brian,100 Degrees,7,1,133,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),76,2,135,,,,
16,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,4,1,,,,
17,down,Saweetie,Closer (feat. H.E.R.),12,1,29,,,,
18,up,Rich Brian,100 Degrees,90,1,82,,,,
19,up,Duncan,Best of Me,26,8,8,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),45,1,142,,,,
21,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),15,1,149,,,,
22,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),24,2,16,,,,
23,up,Machine Gun Kelly & Camila Cabello,Bad Things,81,1,144,,,,
24,-,O2worldwide,News,-,3,98,,,,
25,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,12,30,,,,
26,-,BTS,Blood Sweat & Tears (Japanese Version),-,26,1,,,,
27,up,Post Malone,Better Now,33,1,142,,,,
28,-,Aitch,My G,-,20,3,,,,
29,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",27,20,14,,,,
30,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,52,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,144,26,2019-10-06,26,2019-10-06
32,down,Sleepy Hallow,Die Young (feat. 347aidan),16,16,15,,,,
33,down,Doom Squad,Acid Trip Interlude (feat. CD Don the Liason),3,3,3,,,,
34,-,Penikmat Soto,Monolog Senja,-,3,11,,,,
35,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,16,25,,,,
36,-,Beno & Thony,Moment,-,16,4,,,,
37,down,Central Cee,Doja,17,17,4,,,,
38,-,Rydan,Sorry (Spanish Version),-,38,5,,,,
39,-,DJ Infinite Mix,House Party,-,33,3,,,,
40,-,unVoid,Tree,-,40,3,,,,
41,down,Willothan,Tonight Show With Mitch Interlude,36,11,21,,,,
42,down,The Black Eyed Peas,Don't Phunk With My Heart,39,4,89,,,,
43,up,Ramengvrl,MING LING (feat. Yung Raja),73,43,5,,,,
44,up,Mizzle,Switching Positions,91,44,3,,,,
45,-,Kamikaxe Da Shinigami,Apocalyptic,-,35,8,,,,
46,-,Akon,Right Now (Na Na Na),-,6,60,,,,
47,-,LG (TEAM GENIUS),T.R.I.B.E. (Feat. Black Prez),-,14,3,,,,
48,down,Dave,Starlight,47,31,20,,,,
49,-,Quentin Goncalves,Jamais égalé (feat. Citham),-,49,2,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,8,65,,,,
51,-,Fergie,Big Girls Don't Cry (Personal),-,3,110,,,,
52,up,Missy Elliott,Work It (Respect M.E.),72,14,24,,,,
53,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),87,27,40,,,,
54,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,31,,,,
55,down,Eminem,The Real Slim Shady,14,14,3,,,,
56,down,Aitch & Ashanti,Baby,54,54,10,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,21,,,,
58,-,Kanye West & JAY-Z,Primetime,-,52,1,,,,
59,-,Fort Minor,Believe Me (Album Version),-,6,29,,,,
60,down,Fergie,Glamorous (feat. Ludacris),42,2,31,,,,
61,-,Powfu,Death Bed (feat. beabadoobee),-,1,116,100,2020-03-01,7,2020-04-26
62,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,21,,,,
63,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,5,80,,,,
64,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,15,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,133,,,,
66,-,Omodu,Tonight's Gonna Be a Good Night,-,20,12,,,,
67,-,Mitus,Serial Killer,-,11,39,,,,
68,-,Slize Mc,Sesak Nafas,-,28,2,,,,
69,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,65,7,,,,
70,down,Lil Tjay,In My Head,22,14,23,,,,
71,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,97,1,21,,,,
72,-,Saib,Ocean Waves,-,11,11,,,,
73,-,DJB,Mood (Instrumental),-,24,11,,,,
74,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,15,,,,
75,up,G-Eazy & Kehlani,Good Life,86,10,17,,,,
76,-,Arrested Development,Mr Wendal,-,6,2,,,,
77,-,Will Smith,Just the Two of Us,-,20,39,,,,
78,down,Rels B,cómo dormiste?,67,17,4,,,,
79,-,Dozo,Funky Funker,-,6,5,,,,
80,-,Niko Soul,Poolside,-,33,61,,,,
81,-,Quickee Dee,No Dilemma,-,73,2,,,,
82,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,24,17,,,,
83,-,Cingire,Tempe,-,37,3,,,,
84,down,Underrated & Garth Vader,Grow Your Own (feat. Mendo Dope),18,18,7,,,,
85,-,Sleepy Fish & mommy,Exits,-,1,22,,,,
86,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",29,25,12,,,,
87,-,デジタル・アンダーグラウンド,The Humpty Dance,-,75,5,,,,
88,-,Lyrik Cruz,Flex,-,25,8,,,,
89,-,"Young Lex, Anji Manji, Han Yoo-Ra, MASGIB, Atta Halilintar, Steffi Zamora & Aldy Maldini",Jangan Lupa Bahagia,-,63,3,,,,
90,down,Dekay the God of the Dead,Knock Knock,68,11,45,,,,
91,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,27,,,,
92,-,Purple Monkey Sircus,HelloWorld.Nointroduction,-,48,2,,,,
93,-,PlentaKill,Sona Back,-,20,6,,,,
94,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,6,23,,,,
95,-,Indisoulrey,Y.O.U.,-,95,1,,,,
96,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),85,7,22,,,,
97,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,54,,,,
98,down,Flamingosis,Flight of the Flamingo,88,16,7,,,,
99,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,32,10,,,,
100,-,StarBoi3,Dick (feat. Doja Cat),-,54,2,57,2021-05-16,57,2021-05-16
