Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,14,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,146,,,,
3,up,Rocko the Dog,Impeachment (Outro),5,1,50,,,,
4,up,Saweetie,Closer (feat. H.E.R.),14,1,26,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,141,26,2019-10-06,26,2019-10-06
6,down,Jack Harlow,First Class,4,2,21,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,5,20,,,,
8,up,Ilham & Julio,Pede!,12,4,9,,,,
9,up,Post Malone,Better Now,16,1,81,,,,
10,down,Jessi,ZOOM,6,5,21,,,,
11,up,Duncan,Best of Me,19,8,6,,,,
12,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),28,1,146,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,60,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),79,1,64,,,,
15,up,Post Malone,Better Now,53,1,139,,,,
16,up,O2worldwide,News,97,3,96,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,9,62,,,,
18,down,The Black Eyed Peas,Don't Phunk With My Heart,15,4,86,,,,
19,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,12,27,,,,
20,down,AFG Juan,Afg Military,8,2,10,,,,
21,up,Fergie,Big Girls Don't Cry (Personal),68,3,108,,,,
22,down,Gmi Dashawn & Gmi Deion,Champions,9,1,12,,,,
23,up,Lil Tjay,In My Head,26,14,20,,,,
24,down,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),13,2,14,,,,
25,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",43,25,9,,,,
26,up,The Kid LAROI,WITHOUT YOU,78,1,56,32,2020-12-13,12,2021-02-28
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,131,,,,
28,down,Beno & Thony,Moment,23,16,2,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),3,2,132,,,,
30,down,Sleepy Hallow,Die Young (feat. 347aidan),20,16,12,,,,
31,-,Manu Mcklein,si te sabes el tiktok baila,-,14,42,,,,
32,up,Basboi,Bismillah (feat. Kamga),93,12,29,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),42,1,139,,,,
34,down,Post Malone,Circles,24,1,135,2,2019-10-06,2,2019-10-06
35,up,Missy Elliott,Work It (Respect M.E.),65,14,22,,,,
36,up,Kamikaxe Da Shinigami,Apocalyptic,46,35,7,,,,
37,down,Rich Brian,100 Degrees,22,1,79,,,,
38,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",36,24,15,,,,
39,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,86,,,,
40,-,Iwa K,Matahariku,-,40,1,,,,
41,-,Central Cee,Doja,-,17,1,,,,
42,up,Willothan,Tonight Show With Mitch Interlude,64,11,19,,,,
43,down,Dave,Starlight,31,31,17,,,,
44,up,Akon,Right Now (Na Na Na),69,6,58,,,,
45,-,Jack Harlow,First Class,-,45,1,,,,
46,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,30,,,,
47,-,Missy Elliott,Pass That Dutch (Amended Version),-,24,36,,,,
48,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",87,20,11,,,,
49,-,Iwa K,Bila Kau Ada Disini,-,49,1,,,,
50,down,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",33,14,20,,,,
51,-,AFG Gang,Mac 11,-,30,5,,,,
52,-,B Lou,Blinding Lights (Instrumental),-,39,6,,,,
53,-,Ashanti,Happy,-,53,1,,,,
54,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),75,1,100,,,,
55,down,Versace Llama,Versace Llama Intro,51,3,15,,,,
56,up,Dekay the God of the Dead,Knock Knock,62,11,43,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),82,1,114,100,2020-03-01,7,2020-04-26
58,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),90,7,19,,,,
59,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,5,77,,,,
60,up,Bad Meets Evil,Lighters (feat. Bruno Mars),83,18,17,,,,
61,-,Drake,Hotline Bling,-,5,48,,,,
62,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,14,,,,
63,up,Ramengvrl,MING LING (feat. Yung Raja),81,43,2,,,,
64,up,NF,Let You Down,92,5,40,,,,
65,-,Telee,Winner (feat. Charles J),-,24,12,,,,
66,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,5,45,,,,
67,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,27,37,,,,
68,-,Goldface,Kaya (feat. E.D.A),-,68,1,,,,
69,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,20,,,,
70,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,22,20,,,,
71,-,Soulroots,Thanks (feat. Tuan Tiga Belas),-,57,1,,,,
72,-,Gauge,I Miss You (feat. Aaron Hall),-,72,3,,,,
73,-,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),-,57,1,,,,
74,down,G-Eazy x Bebe Rexha,"Me, Myself & I",38,16,22,,,,
75,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,58,,,,
76,-,Fergie,Glamorous (feat. Ludacris),-,2,28,,,,
77,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,34,1,,,,
78,-,fRAPpáns,Légy színes,-,9,10,,,,
79,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],84,79,2,,,,
80,-,Will Smith,Men In Black,-,34,5,,,,
81,-,Uzi Biggaveli,Talk 2 Me,-,81,1,,,,
82,down,Lyrik Cruz,Flex,66,25,7,,,,
83,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,31,1,,,,
84,down,Machine Gun Kelly & Camila Cabello,Bad Things,10,1,141,,,,
85,-,Cardi B & Bruno Mars,Please Me,-,7,20,,,,
86,-,Aitch,My G,-,20,1,,,,
87,-,"Kunto Aji, Kill The Dj, Iwa K & Tuantigabelas",Menjadi Indonesia by Collabonation,-,82,1,,,,
88,up,Rels B,cómo dormiste?,91,17,2,,,,
89,down,Mitus,Serial Killer,44,11,38,,,,
90,-,The Alchemist,Boat Shoes (feat. Gangrene),-,90,1,,,,
91,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,16,13,,,,
92,down,unVoid,Tree,63,40,2,,,,
93,-,bbno$,mathematics,-,18,13,,,,
94,-,Opa,Es Ist Zeit,-,19,1,,,,
95,-,Arrested Development,Mr Wendal,-,6,1,,,,
96,-,"Tyler, The Creator",IFHY (feat. Pharrell),-,44,2,,,,
97,-,Jay Finessse,My Boo (feat. Lay Wap),-,97,1,,,,
98,-,Rich Brian,Sydney,-,56,2,,,,
99,down,G-Eazy & Kehlani,Good Life,40,10,15,,,,
100,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",95,27,52,,,,
