Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,154,,,,
2,down,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,163,,,,
3,up,Post Malone,Better Now,22,1,155,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,145,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,31,,,,
6,up,Fergie,Big Girls Don't Cry (Personal),20,3,122,,,,
7,up,Post Malone,Better Now,7,1,96,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),21,3,77,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,4,,,,
10,up,Versace Llama,Versace Llama Intro,17,3,28,,,,
11,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,15,,,,
12,up,ニッキー・ミナージュ,Starships,28,2,58,,,,
13,up,Diana Ross,When You Tell Me That You Love Me,38,5,34,,,,
14,up,Drake,Hotline Bling,18,5,58,,,,
15,-,Nelly,Hot In Herre,-,9,42,,,,
16,down,Jack Harlow,First Class,8,2,38,,,,
17,-,AFG Juan,Afg Military,-,2,15,,,,
18,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],11,11,3,,,,
19,up,Penikmat Soto,Monolog Senja,30,3,24,,,,
20,down,Armani White,Billie Eilish.,14,11,10,,,,
21,-,Werksman,Dealova,-,21,3,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,2,54,,,,
23,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,5,93,,,,
24,up,O2worldwide,News,75,3,112,,,,
25,up,Post Malone,Circles,58,1,149,2,2019-10-06,2,2019-10-06
26,down,Gmi Dashawn & Gmi Deion,Champions,10,1,19,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,5,26,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,28,8,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),3,2,148,,,,
30,up,Machine Gun Kelly & Camila Cabello,Bad Things,42,1,156,,,,
31,-,Papi Cannon,Kci & Jojo,-,27,18,,,,
32,-,Montell Jordan,This Is How We Do It,-,27,8,,,,
33,-,S.M.E,Corona Time (feat. Haiti Da Truth),-,8,5,,,,
34,up,Stormzy,Hide & Seek,37,13,11,,,,
35,-,Post Malone,Goodbyes (feat. Young Thug),-,1,56,10,2019-10-06,10,2019-10-06
36,-,Slize Mc,Sesak Nafas,-,28,8,,,,
37,down,Fugees,Killing Me Softly With His Song,27,6,20,,,,
38,-,King Clyde,Interlude (BBC News),-,4,35,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,6,30,,,,
40,down,N.E.R.D,Rock Star,25,14,2,,,,
41,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,15,13,10,,,,
42,-,Akon,Right Now (Na Na Na),-,6,62,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,3,93,,,,
44,down,Central Cee,Doja,19,17,18,,,,
45,up,Ghetto Dogs,Таня,69,45,4,,,,
46,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,30,4,,,,
47,up,Rels B,cómo dormiste?,71,17,14,,,,
48,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),83,9,43,,,,
49,-,Will Smith,Just the Two of Us,-,20,41,,,,
50,-,Basboi,U DA BEST (feat. Feel Koplo),-,30,7,,,,
51,up,Missy Elliott,Work It (Respect M.E.),99,14,32,,,,
52,-,Trippie Redd,Back Back Back,-,52,1,,,,
53,down,50 Cent,In Da Club,16,11,73,,,,
54,-,Ilham & Julio,Pede!,-,4,21,,,,
55,-,Big Mazie,Mazie Slide,-,55,1,,,,
56,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,34,6,,,,
57,-,Aitch,My G,-,20,7,,,,
58,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),84,5,55,,,,
59,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,9,,,,
60,-,Rich Brian & $NOT,VIVID,-,60,1,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,57,3,,,,
62,down,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),61,2,29,,,,
63,-,Native Deen,Mercy to Mankind (Voice Only),-,63,1,,,,
64,down,Cosmicburp,Clickbait / Sekilas Info,48,39,20,,,,
65,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,42,,,,
66,down,Jessi,ZOOM,29,5,36,,,,
67,down,Lil Yachty,Poland,31,31,10,,,,
68,-,Dekay the God of the Dead,Knock Knock,-,11,55,,,,
69,down,50 Cent,In Da Club,39,11,36,,,,
70,-,Teriyaki Boyz,Tokyo Drift,-,21,15,,,,
71,-,Rich Brian & Guapdad 4000,Bali,-,12,61,,,,
72,up,Ramocan MUSİC,TikTok Akım Şarkıları (Çok Aranan),92,72,2,,,,
73,-,Chisenga & 80em,Lockdown,-,17,21,,,,
74,-,B Lou,Blinding Lights (Instrumental),-,39,7,,,,
75,down,Rayi Putra,Apa Kabar?,67,10,33,,,,
76,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,42,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,2,158,26,2019-10-06,26,2019-10-06
78,-,l.bendecido,waps 96b,-,78,1,,,,
79,-,Powfu,Death Bed (feat. beabadoobee),-,1,121,100,2020-03-01,7,2020-04-26
80,-,Madcon,Beggin (Original Version),-,80,1,,,,
81,-,Vortex,93b Tfhmuni,-,81,1,,,,
82,-,Heavy D,Big Daddy,-,82,1,,,,
83,down,Lil Dicky,Freaky Friday (feat. Chris Brown),35,28,38,,,,
84,-,Eminem,River (feat. Ed Sheeran),-,28,1,,,,
85,-,Marcus Patrick,Stressed Out,-,14,45,,,,
86,-,Pitbull,Hotel Room Service,-,2,24,,,,
87,-,SHITVIBEZ,Belum Ada Judul,-,60,1,,,,
88,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,88,1,,,,
89,-,Da Brat,Funkdafied,-,65,2,,,,
90,up,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],94,26,10,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,16,36,,,,
92,down,Mokenstef,He's Mine,24,24,7,,,,
93,-,mawarzi,Mohon Ampunan,-,93,1,,,,
94,-,Neico,Hailee Steinfeld,-,49,1,,,,
95,up,Full Flava featuring Carleen Anderson,Stories,97,53,3,,,,
96,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,5,,,,
97,down,Travis Scott,SICKO MODE,66,23,32,48,2020-04-26,9,2020-05-03
98,down,Yung Gravy,Betty (Get Money),76,7,9,,,,
99,-,Sean P,We Belong Together,-,33,17,,,,
100,-,Nick Wiz,Good Dwellas (Instrumental),-,52,1,,,,
