Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,3,1,53,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,53,,,,
3,down,Jaden,Falling for You (feat. Justin Bieber),1,1,11,,,,
4,up,Post Malone,Better Now,4,1,48,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),7,1,52,,,,
6,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),26,1,5,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,3,25,,,,
8,down,24kGoldn,Mood (feat. iann dior),6,4,11,33,2020-08-23,1,2020-10-11
9,up,Machine Gun Kelly & Camila Cabello,Bad Things,20,1,47,,,,
10,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,3,1,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,53,,,,
12,up,Ramengvrl,Vaselina (feat. euro),41,12,6,,,,
13,up,RNM Karlo,Strap Lord,23,10,6,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),13,1,36,100,2020-03-01,7,2020-04-26
15,down,Pop Smoke,What You Know Bout Love,14,6,3,,,,
16,-,Sean Kingston,Beautiful Girls,-,14,20,,,,
17,down,Psy Young,Breaking News,10,1,9,,,,
18,-,Eli Yasui,Wii Sports,-,18,1,,,,
19,up,Kidd Keet,Lean Efects,19,12,3,,,,
20,up,O2worldwide,News,30,3,30,,,,
21,-,Ray $teezo,24,-,21,1,,,,
22,up,Silicone,NewYork Inspired,81,9,37,,,,
23,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,1,,,,
24,-,Wiz Khalifa,I'm On,-,9,1,,,,
25,up,Ja Rule,Livin' It Up (feat. Case),52,14,24,,,,
26,up,Rayi Putra,Demons,47,13,2,,,,
27,-,Chuck Bros,Free Style (Skit),-,7,2,,,,
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,16,7,,,,
29,up,Adrian Khalif,Find Me,59,28,13,,,,
30,down,Drake,Too Good (feat. Rihanna),29,12,24,,,,
31,up,Post Malone,Circles,35,1,52,2,2019-10-06,2,2019-10-06
32,down,Post Malone,Better Now,9,1,33,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,2,53,26,2019-10-06,26,2019-10-06
34,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,21,8,,,,
35,up,G-Eazy x Bebe Rexha,"Me, Myself & I",56,11,32,,,,
36,-,Ry Ry,Wii,-,20,5,,,,
37,down,Rich Brian,Don't Care,12,9,5,,,,
38,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,21,7,,,,
39,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,21,15,,,,
40,-,BenyaTchou,Freak,-,13,1,,,,
41,-,Akon,Don't Matter,-,3,7,,,,
42,-,Elliott,Numbas (feat. CC Relloo),-,42,1,,,,
43,up,Tian Storm & Ever SLKR,Ampun Bang Jago,43,21,3,,,,
44,down,The Black Eyed Peas,Where Is the Love?,40,4,51,,,,
45,up,Smoothie Lou,L Season (Intro),58,8,5,,,,
46,-,BabyApe,End of You,-,10,2,,,,
47,-,YP Hoodrich,Get It Pooh,-,7,5,,,,
48,-,WillFowl,Dotted Lines,-,48,1,,,,
49,up,Infamous Beats,On the Run (Skit),85,6,2,,,,
50,-,BTS,DNA (Japanese Version),-,9,12,,,,
51,down,Missy Elliott,Get Ur Freak On (LP Version),49,2,22,,,,
52,-,Akon,Right Now (Na Na Na),-,6,14,,,,
53,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,40,,,,
54,-,Slang,Izzo (H.O.V.A),-,26,15,,,,
55,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,1,,,,
56,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),71,49,3,77,2020-10-04,17,2020-10-11
57,-,Swayve,Basic Miis,-,16,9,,,,
58,-,7eclipse 007,LA Short Cutz,-,28,6,,,,
59,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,14,3,,,,
60,down,Rich Brian,DOA,57,35,8,,,,
61,down,Otto-Matik,WII GO Hard (feat. Bbell),8,3,13,,,,
62,up,The Black Eyed Peas,Don't Lie,68,8,22,,,,
63,up,Fat Joe,What's Luv? (feat. Ashanti),65,22,27,,,,
64,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,29,8,,,,
65,up,Jono Smithers,"Jono ""Bruce"" Wayne",69,46,5,,,,
66,down,The Black Eyed Peas,Don't Phunk With My Heart,15,4,35,,,,
67,-,Bilal,När VI Ses Igen (feat. Marius),-,67,5,,,,
68,up,Iwa K,Bebas,93,3,44,,,,
69,down,Nicki Minaj,Starships,18,5,45,,,,
70,down,Quadeca,Wii Music Fire,51,10,2,,,,
71,-,Harmstrong,Mitsubishi Colt,-,43,4,,,,
72,-,The Black Eyed Peas,My Humps,-,26,17,,,,
73,up,StaySolidRocky,Party Girl,82,41,12,86,2020-05-10,14,2020-06-14
74,down,Rich Brian & Guapdad 4000,Bali,25,12,28,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,45,,,,
76,-,Moreta,Peach Velour,-,63,1,,,,
77,-,Nelly,Ride Wit Me (feat. City Spud),-,11,2,,,,
78,-,WiseChild,Havana (Remix),-,15,22,,,,
79,-,Donny Boy,Resiko Punya Pacar Cantik,-,69,6,,,,
80,-,Jae Millz,OMG (Young Money Remix),-,16,25,,,,
81,down,Yelsi Vicente,Huérfano De Una Fa-vela,63,26,3,,,,
82,-,Drake,Hotline Bling,-,5,29,,,,
83,up,Tra Mac,Lift Off!,88,40,7,,,,
84,up,Stefhon Daze,A Week Ago,95,84,3,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),79,18,19,,,,
86,down,J Xavier,Ne-yo Drop (feat. Ne-yo),53,11,16,,,,
87,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,87,1,,,,
88,-,Grimy,Use Ta Know,-,49,6,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,2,17,,,,
90,-,88rising & Rich Brian,History,-,44,6,,,,
91,down,Cardo Grandz,Lucid Dreams (Forget Me) [Instrumental],32,32,4,,,,
92,down,Royville,Sweat Shop,28,10,7,,,,
93,down,Fat Joe & Ashanti,What's Luv,48,22,10,,,,
94,down,Trevor Daniel,Falling,78,2,43,61,2019-11-24,14,2020-01-05
95,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,65,7,,,,
96,-,Raul Media,I Love You,-,85,1,,,,
97,-,Will Smith,Gettin' Jiggy Wit It,-,6,14,,,,
98,-,MoleCool,Pergi & Tak Kembali,-,80,1,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],60,14,25,,,,
100,-,Oonta Leeda,1-800 Arnold Sings (Interlude),-,100,1,,,,
