Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,2,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,25,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,1,97,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),9,1,172,,,,
5,up,Coi Leray,Players,38,2,18,,,,
6,down,Coi Leray,Players,5,2,19,,,,
7,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),53,5,17,,,,
8,up,S.M.E,Corona Time (feat. Haiti Da Truth),15,8,24,,,,
9,down,Nelly,Dilemma (feat. Kelly Rowland),7,2,168,,,,
10,up,Post Malone,Better Now,20,1,109,,,,
11,-,Versace Llama,Versace Llama Intro,-,3,45,,,,
12,up,Armani White,Billie Eilish.,28,11,30,,,,
13,up,Cartel de Santa,Shorty Party (feat. La Kelly),60,13,8,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,160,,,,
15,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,10,11,,,,
16,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,23,13,30,,,,
17,-,Eminem,The Real Slim Shady,-,14,6,,,,
18,down,Jack Harlow,First Class,16,2,59,,,,
19,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,184,,,,
20,up,Rels B,cómo dormiste?,41,17,35,,,,
21,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),25,5,73,,,,
22,-,Willothan,Tonight Show With Mitch Interlude,-,11,38,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),21,2,98,,,,
24,down,Jessi,ZOOM,10,5,55,,,,
25,up,50 Cent,In Da Club,81,11,89,,,,
26,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,18,,,,
27,-,Nelly,Ride Wit Me (feat. City Spud),-,11,57,,,,
28,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,5,114,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,179,26,2019-10-06,26,2019-10-06
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,5,47,,,,
31,-,Macklemore,Glorious (feat. Skylar Grey),-,21,9,,,,
32,down,"Tyler, The Creator",DOGTOOTH,30,14,8,,,,
33,down,Rand Slam,Makadam,13,4,28,,,,
34,up,ニッキー・ミナージュ,Starships,43,2,79,,,,
35,down,Post Malone,Better Now,8,1,174,,,,
36,down,Fergie,Glamorous (feat. Ludacris),26,2,50,,,,
37,-,Drake,Search & Rescue,-,10,6,,,,
38,up,Stormzy,Hide & Seek,40,13,32,,,,
39,up,Arrested Development,Honeymoon Day,51,4,92,,,,
40,up,06,06 !,58,13,14,,,,
41,-,The Black Eyed Peas,I Gotta Feeling,-,41,1,,,,
42,-,Yung Bae,Silver and Gold (feat. Sam Fischer & Pink Sweat$),-,29,5,,,,
43,up,Stevie Blacknis,I Saved the World,93,12,18,,,,
44,up,Lo Ki,Eva 02,55,12,20,,,,
45,down,THEONLYLILHOMIE,03:03,39,15,18,,,,
46,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,95,,,,
47,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),14,7,34,,,,
48,down,Fergie,Big Girls Don't Cry (Personal),12,3,138,,,,
49,down,Nelly,Hot In Herre,36,9,58,,,,
50,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,6,48,,,,
51,-,Mitus,Serial Killer,-,11,49,,,,
52,-,Dutch Schultz,They Don't Show,-,32,14,,,,
53,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,111,,,,
54,up,Post Malone,Circles,57,1,170,2,2019-10-06,2,2019-10-06
55,up,The Black Eyed Peas,Don't Lie,92,8,117,,,,
56,down,Travis Scott,SICKO MODE,50,23,40,48,2020-04-26,9,2020-05-03
57,-,NF,Let You Down,-,5,54,,,,
58,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,29,,,,
59,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,43,,,,
60,down,Youngz 05,Dru$Ki,56,20,9,,,,
61,-,KeKe Wyatt,I Can't Wait (feat. Avant),-,61,1,,,,
62,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,44,,,,
63,-,Staytune,So Beautiful (Instrumental),-,38,1,,,,
64,-,DeJ Loaf,No Fear,-,36,9,,,,
65,-,Will Smith,Just the Two of Us,-,20,56,,,,
66,-,Pharrell Williams,Can I Have It Like That (feat. Gwen Stefani),-,22,1,,,,
67,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,68,,,,
68,-,Playboi Carti,Foreign,-,68,1,,,,
69,-,Kooma,Eyes Wide Open,-,29,10,,,,
70,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Live At Abbey Road Studios],-,70,1,,,,
71,down,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),29,23,3,,,,
72,-,Kendrick Lamar & SZA,All the Stars,-,25,35,,,,
73,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,33,,,,
74,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],98,37,17,,,,
75,-,Prrplgr,214a (feat. Agui & Pavlo),-,23,1,,,,
76,-,Drake,Passionfruit,-,44,8,,,,
77,-,Havis Della MC,"Saya Indonesia, Saya Pancasila (feat. Bakhes)",-,45,3,,,,
78,-,Blacknuss,Looking Up to You,-,64,4,,,,
79,-,BTS,DNA (Japanese Version),-,9,65,,,,
80,down,Adrian Khalif,Take Care (feat. Cantika Abigail),78,14,10,,,,
81,-,Lady Scotia,How It Goes,-,64,1,,,,
82,-,Trae tha Truth,Rock N Roll,-,82,1,,,,
83,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,48,,,,
84,up,Lil Yachty,Poland,84,10,23,,,,
85,-,Troy Ave,Feels (Calvin Harris),-,66,3,,,,
86,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,44,1,,,,
87,-,G-Eazy & Kehlani,Good Life,-,10,22,,,,
88,down,Juice WRLD,Lucid Dreams,42,42,3,,,,
89,-,Teriyaki Boyz,Tokyo Drift,-,21,17,,,,
90,-,Blackstreet,In a Rush,-,62,2,,,,
91,-,Enemy of the State,Pop Pop,-,34,13,,,,
92,-,Closed on Sunday,The Name of Life ~ Spirited Away Lofi,-,11,9,,,,
93,-,Iwa K,Bebas,-,3,79,,,,
94,up,BADD 209,209 Anthem,94,78,2,,,,
95,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,63,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,96,1,,,,
97,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",87,65,14,,,,
98,-,Mizta' D,Memble Tapi Kece,-,60,3,,,,
99,-,Natasha Watts,Change,-,42,4,,,,
100,-,Near,Slalu Ada Rindu,-,45,6,,,,
