Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MVO Vibez,Runaway,3,1,42,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,127,,,,
3,down,Gmi Dashawn & Gmi Deion,We Up,1,1,28,,,,
4,up,King Clyde,Interlude (BBC News),46,4,32,,,,
5,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),8,1,127,,,,
6,up,MVO Rome,Run It Up,35,3,43,,,,
7,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],10,3,50,,,,
8,up,Rich Brian,100 Degrees,12,1,118,,,,
9,down,Saweetie,Closer (feat. H.E.R.),4,1,9,,,,
10,up,Saweetie,Closer (Instrumental),22,10,3,,,,
11,-,Saib,Ocean Waves,-,11,1,,,,
12,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),60,5,32,,,,
13,down,Nelly,Dilemma (feat. Kelly Rowland),6,2,113,,,,
14,-,Dozo,Funky Funker,-,6,2,,,,
15,up,Rich Brian,100 Degrees,23,1,64,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,1,121,,,,
17,down,sugi.wa,Urtha1,9,8,3,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),25,3,90,,,,
19,-,ニッキー・ミナージュ,Starships,-,2,47,,,,
20,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,8,,,,
21,up,Young Lex & Denny Caknan,Lepas,24,21,8,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,112,,,,
23,up,Jessi,ZOOM,75,5,2,,,,
24,down,Post Malone,Better Now,19,1,66,,,,
25,up,Sleepy Fish & mommy,Exits,28,1,10,,,,
26,up,Post Malone,Better Now,49,1,120,,,,
27,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),16,16,4,,,,
28,down,Akon,Right Now (Na Na Na),13,6,41,,,,
29,-,Flobots,Handlebars,-,29,1,,,,
30,-,fRAPpáns,Légy színes,-,9,6,,,,
31,down,The Black Eyed Peas,My Humps,27,26,33,,,,
32,down,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",21,14,6,,,,
33,down,Chingy,Right Thurr,29,29,4,,,,
34,-,Leo Kekoa,인생 뭐 있어? (feat. YDG),-,34,1,,,,
35,up,Jack Harlow,First Class,100,2,2,,,,
36,-,The Black Eyed Peas,My Humps,-,18,17,,,,
37,up,EGOevadiggin,Mid Day (Mid.),43,3,40,,,,
38,up,Laze,Tempat Pulang (feat. Livingroom.),40,18,8,,,,
39,-,Manu Mcklein,si te sabes el tiktok baila,-,14,31,,,,
40,down,Post Malone,Circles,32,1,125,2,2019-10-06,2,2019-10-06
41,-,Fedris,Khorshid (Intro),-,37,1,,,,
42,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,24,3,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),50,3,43,,,,
44,-,Hunga Boys,Take Control,-,37,2,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,16,6,,,,
46,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),92,5,60,,,,
47,up,The Black Eyed Peas,Pump It,94,9,27,,,,
48,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,1,46,,,,
49,up,Machine Gun Kelly & Camila Cabello,Bad Things,57,1,122,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,122,26,2019-10-06,26,2019-10-06
51,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,21,4,,,,
52,up,Nicki Minaj & Lil Baby,Bussin,85,30,5,,,,
53,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,29,,,,
54,up,The Black Eyed Peas,Don't Lie,54,8,85,,,,
55,-,Zoe Dinero,G.G (feat. SMB Brook),-,17,15,,,,
56,-,Ja Rule,Always On Time (feat. Ashanti),-,8,47,,,,
57,down,French Montana,Handstand (feat. Saweetie),44,33,17,,,,
58,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),39,27,20,,,,
59,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,7,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),74,1,96,100,2020-03-01,7,2020-04-26
61,down,Swiss Precise,World Dom,34,13,54,,,,
62,-,French Montana,Unforgettable (feat. Swae Lee),-,18,61,,,,
63,-,Lil Tjay,In My Head,-,14,1,,,,
64,-,"Young Lex, Anji Manji, Han Yoo-Ra, MASGIB, Atta Halilintar, Steffi Zamora & Aldy Maldini",Jangan Lupa Bahagia,-,63,1,,,,
65,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,12,,,,
66,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,1,,,,
67,down,Missy Elliott,Work It (Respect M.E.),47,14,14,,,,
68,-,Missy Elliott,Pass That Dutch (Amended Version),-,24,20,,,,
69,-,Nelly,Ride Wit Me (feat. City Spud),-,11,38,,,,
70,down,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),52,52,4,,,,
71,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,79,,,,
72,down,Septober & SCayos,Kombucha,31,1,12,,,,
73,down,B Lou,Sunday Best (Instrumental),48,7,43,,,,
74,-,Chisenga & 80em,Lockdown,-,17,19,,,,
75,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,71,,,,
76,down,Kendrick Lamar & SZA,All the Stars,26,25,30,,,,
77,-,Cardi B & Bruno Mars,Please Me,-,7,18,,,,
78,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,16,1,,,,
79,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),93,5,9,,,,
80,-,Dave,Starlight,-,31,1,,,,
81,down,Post Malone & The Weeknd,One Right Now,71,16,15,,,,
82,up,Arq Kribs,BOMBASTIC (伴奏),95,82,2,,,,
83,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,14,,,,
84,-,G-Eazy,Angel,-,59,1,,,,
85,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,18,2,,,,
86,-,Rayi Putra,Apa Kabar?,-,10,27,,,,
87,-,BTM SQUAD,Intro,-,87,1,,,,
88,up,Kodak Black,Super Gremlin,90,42,9,,,,
89,down,Cosmicburp,Clickbait / Sekilas Info,81,39,15,,,,
90,-,Niko Soul,Poolside,-,33,51,,,,
91,up,Fat Joe,What's Luv? (feat. Ashanti),96,22,57,,,,
92,-,ITZY,In the morning,-,35,5,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),30,17,43,,,,
94,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,16,,,,
95,down,The Trap Poet,Bassface,61,6,11,,,,
96,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,30,2,,,,
97,-,Jerome,Rockstar,-,73,1,,,,
98,down,Rich Brian,New Tooth,42,23,18,,,,
99,-,Abi Arty,Falsche Freunde,-,63,2,,,,
100,-,JFlow,Maksimal,-,42,4,,,,
