Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gmi Dashawn & Gmi Deion,Champions,5,1,4,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,133,,,,
3,down,Saweetie,Closer (feat. H.E.R.),1,1,13,,,,
4,up,Post Malone,Cooped Up (feat. Roddy Ricch),7,1,3,,,,
5,-,Topas,AFG,-,5,1,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,128,26,2019-10-06,26,2019-10-06
7,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),17,1,87,,,,
8,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),8,2,2,,,,
9,up,Rocko the Dog,Impeachment (Outro),9,1,37,,,,
10,-,Post Malone,Better Now,-,1,70,,,,
11,up,Infamous Beats,On the Run (Skit),30,6,72,,,,
12,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,10,,,,
13,up,Jack Harlow,First Class,20,2,8,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,118,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,1,52,,,,
16,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),6,1,133,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),23,2,119,,,,
18,up,Jessi,ZOOM,25,5,8,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),51,17,49,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),22,1,127,,,,
21,up,Fergie,Big Girls Don't Cry (Personal),39,3,95,,,,
22,down,Rich Brian,100 Degrees,14,1,124,,,,
23,down,Saweetie,Closer (Instrumental),18,10,9,,,,
24,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,24,7,,,,
25,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
26,up,Rich Brian,100 Degrees,69,1,70,,,,
27,down,Post Malone,Better Now,21,1,126,,,,
28,up,Mitus,Serial Killer,94,11,29,,,,
29,-,Gayle,abcdefu,-,29,1,,,,
30,up,Nicki Minaj & Lil Baby,Bussin,46,30,9,,,,
31,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],70,5,7,,,,
32,-,Post Malone & The Weeknd,One Right Now,-,28,1,,,,
33,up,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),41,33,6,,,,
34,-,SASHEI,Live From New York (Intro),-,34,1,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,54,,,,
36,down,Rich Brian,New Tooth,35,23,23,,,,
37,-,Penikmat Soto,Monolog Senja,-,3,10,,,,
38,up,Willothan,Tonight Show With Mitch Interlude,67,11,6,,,,
39,down,FRANCO,Cat Like Doja,36,36,2,,,,
40,-,Diverseddie,Why You Look Sad?,-,39,2,,,,
41,-,OutKast,Ms. Jackson,-,10,15,,,,
42,-,Drake,Too Good (feat. Rihanna),-,12,81,,,,
43,-,J.I.A,One Knight,-,13,4,,,,
44,up,Lil Tjay,In My Head,50,14,7,,,,
45,down,The Black Eyed Peas,Don't Phunk With My Heart,42,4,76,,,,
46,down,The Beatnuts,Se Acabó Remix (feat. Method Man),16,16,6,,,,
47,up,Dave,Starlight,53,31,4,,,,
48,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],24,3,56,,,,
49,up,Missy Elliott,Work It (Respect M.E.),63,14,17,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",37,16,11,,,,
51,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),82,5,37,,,,
52,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),47,12,15,,,,
53,down,French Montana,Handstand (feat. Saweetie),38,33,23,,,,
54,down,AFG Juan,Afg Military,3,2,3,,,,
55,up,Lil Dicky,Freaky Friday (feat. Chris Brown),65,28,18,,,,
56,-,Ali,Travis Barker,-,56,1,,,,
57,up,Missy Elliott,Pass That Dutch (Respect M.E. Version),95,26,9,,,,
58,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,19,9,,,,
59,-,Tove Lo,Habits (Stay High),-,27,5,,,,
60,-,Anmol Dhiman,Flioking (Remix),-,54,2,,,,
61,down,Versace Llama,Versace Llama Intro,56,3,8,,,,
62,-,Powfu,Death Bed (feat. beabadoobee),-,1,101,100,2020-03-01,7,2020-04-26
63,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,13,27,,,,
64,-,AFG Gang,Mac 11,-,30,2,,,,
65,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),66,5,66,,,,
66,down,Machine Gun Kelly & Camila Cabello,Bad Things,27,1,128,,,,
67,-,JAY-Z,Empire State of Mind (Live),-,12,37,,,,
68,down,With Vengeance,Vengeance At the Disco,31,31,2,,,,
69,-,88rising & Rich Brian,History,-,44,11,,,,
70,-,bbno$,mathematics,-,18,3,,,,
71,down,Akon,Right Now (Na Na Na),64,6,45,,,,
72,-,willy tz,Dry (Instrumental Version),-,72,1,,,,
73,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",44,27,43,,,,
74,-,Jersey Demic,Do Something (feat. Sharpshoota),-,74,4,,,,
75,-,Marc JB,Pool Side,-,11,5,,,,
76,-,Missy Elliott,Pass That Dutch (Amended Version),-,24,25,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,21,,,,
78,-,Pop Smoke,What You Know Bout Love,-,30,7,81,2020-07-12,14,2020-10-18
79,-,Preditah,Distant Memory (feat. WSTRN),-,79,1,,,,
80,-,Rich Brian,Drive Safe,-,15,22,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,83,,,,
82,-,Post Malone,Circles,-,1,130,2,2019-10-06,2,2019-10-06
83,-,Young Lex & Denny Caknan,Lepas,-,21,9,,,,
84,-,Gunna & Future,pushin P (feat. Young Thug),-,54,5,,,,
85,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,9,38,,,,
86,-,"Tyler, The Creator",IFHY (feat. Pharrell),-,44,1,,,,
87,-,Yung leo,Feel It,-,87,1,,,,
88,up,NF,Let You Down,89,5,37,,,,
89,-,MVO Rome,Run It Up,-,3,48,,,,
90,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,3,2,,,,
91,-,Iwa K,Bebas,-,3,67,,,,
92,up,Ggl Slick,Some More,97,34,14,,,,
93,-,Jaden,Falling for You (feat. Justin Bieber),-,1,22,,,,
94,-,Iwa K,Kata Siapa (feat. Ipang Lazuardi),-,94,1,,,,
95,down,Diana Ross,When You Tell Me That You Love Me,11,5,25,,,,
96,-,Total,No One Else (feat. Da Brat) [Mixed],-,96,1,,,,
97,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,45,,,,
98,down,EGOevadiggin,Mid Day (Mid.),85,3,44,,,,
99,-,Basboi,Make Me Proud (feat. Matter Mos) [Remastered],-,99,1,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,45,13,,,,
