Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,79,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),5,1,79,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,1,77,,,,
4,up,Post Malone,Better Now,8,1,74,,,,
5,down,Museekal,Senorita (Remix),2,1,8,,,,
6,up,Abdul-Kareem,Ramadan,10,5,8,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,1,79,,,,
8,up,The Kid LAROI,WITHOUT YOU,19,1,12,32,2020-12-13,12,2021-02-28
9,down,Bombscare,Relentless Drive (Outro),7,7,6,,,,
10,up,24kGoldn,Mood (feat. iann dior),25,4,37,33,2020-08-23,1,2020-10-11
11,-,Ace Hood,I'm Good (Freestyle),-,11,1,,,,
12,-,Young Grizzley,Intro,-,12,1,,,,
13,down,Psy Young,Breaking News,12,1,35,,,,
14,up,Nicki Minaj,Starships,23,5,66,,,,
15,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),17,1,31,,,,
16,down,Calvak KDI,Uniendo Las Piezas,13,13,4,,,,
17,-,The Black Eyed Peas,Pump It,-,9,19,,,,
18,up,Alexxgilaxx,Tout est prévu,20,7,12,,,,
19,down,Machine Gun Kelly & Camila Cabello,Bad Things,14,1,73,,,,
20,down,Infamous Beats,On the Run (Skit),18,6,28,,,,
21,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,17,2,,,,
22,up,Swiss Precise,World Dom,24,13,24,,,,
23,up,Kriss Supabad,Iou (Im so over You),72,23,2,,,,
24,up,The Black Eyed Peas,Don't Lie,30,8,42,,,,
25,up,O2worldwide,News,29,3,51,,,,
26,up,Supreme Cerebral,Pin Head,55,9,16,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,79,26,2019-10-06,26,2019-10-06
28,down,The Trap Poet,Bassface,6,6,3,,,,
29,-,E.R.,Magix (feat. Arion Mosley),-,18,17,,,,
30,up,Drake,Too Good (feat. Rihanna),53,12,46,,,,
31,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,1,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,3,51,,,,
33,-,Yung Smoody,Ksle Skit,-,18,1,,,,
34,-,Busta Rhymes,Touch It (Remix),-,34,1,,,,
35,down,Post Malone,Circles,22,1,78,2,2019-10-06,2,2019-10-06
36,up,Missy Elliott,Bomb Intro/Pass That Dutch,51,19,25,,,,
37,-,El Said,In Liebe Said,-,37,1,,,,
38,-,Lotti Lot,Don't Buy It,-,34,4,,,,
39,-,Kid Dee,Bored (with Acknez Alamillo),-,18,6,,,,
40,up,Nelly,Ride Wit Me (feat. City Spud),58,11,20,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),43,2,62,,,,
42,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,16,34,,,,
43,-,Magnis,Dein Hochzeitstag 2,-,43,1,,,,
44,-,Scooter loco,Plug Talk (Remix),-,21,1,,,,
45,down,Vihaan Dhiman,Light Morning,42,20,7,,,,
46,down,The Black Eyed Peas,Where Is the Love?,45,4,77,,,,
47,-,S.P.L.I.F.F,Scary,-,6,34,,,,
48,up,ALX,Intro,57,11,2,,,,
49,-,BTS,DNA (Japanese Version),-,9,30,,,,
50,-,Peach Boog,Don't Go Snitching,-,33,6,,,,
51,up,Travis Scott,SICKO MODE,63,23,28,48,2020-04-26,9,2020-05-03
52,-,50 Cent,P.I.M.P.,-,13,43,,,,
53,down,Trell Retro,Retro Is Dead (skit),33,20,12,,,,
54,-,RappKapp,Leben,-,54,1,,,,
55,down,YP Hoodrich,Get It Pooh,32,7,15,,,,
56,down,Jae Millz,OMG (Young Money Remix),38,16,43,,,,
57,-,Missy Elliott,Work It (Amended Version),-,21,29,,,,
58,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),65,16,18,,,,
59,-,Silicone,NewYork Inspired,-,9,45,,,,
60,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,56,,,,
61,-,アシャンティ,Foolish,-,3,2,,,,
62,-,JAY-Z,Izzo (H.O.V.A.),-,29,34,,,,
63,-,Saweetie,Pretty Bitch Freestyle,-,63,1,,,,
64,-,Sara Fajira,Julite (feat. Eddie Tripleks),-,16,3,,,,
65,-,Kiangany,No life,-,65,2,,,,
66,-,The Nothing,Persian Tragedy,-,46,14,,,,
67,down,Diana Ross & Lionel Richie,Endless Love,39,26,23,,,,
68,up,Penikmat Soto,Monolog Senja,76,3,5,,,,
69,down,50 Cent,In Da Club,31,11,53,,,,
70,-,OTG Groove,Rolling Stone,-,28,5,,,,
71,down,Snowman-RNA,An Unexpected Visitor,48,37,4,,,,
72,down,Worldwide,Hit My Line,67,30,4,,,,
73,down,Nicolay,What It Used to Be (feat. Wiz Khalifa),52,51,5,,,,
74,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,16,32,,,,
75,-,El Itam,Sincronizados (feat. Radamanthys),-,75,1,,,,
76,down,E-Hos,Lighters,66,35,14,,,,
77,down,Спешим,Xbox 360,34,7,11,,,,
78,down,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",75,27,24,,,,
79,-,The Black Eyed Peas,Shut Up,-,48,8,,,,
80,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,80,1,,,,
81,down,JAY-Z,Empire State of Mind (Live),78,12,18,,,,
82,-,Underrated & Garth Vader,Grow Your Own (feat. Mendo Dope),-,18,1,,,,
83,-,Nelson Down & All Things Hip,3:15,-,48,3,,,,
84,-,sakura Hz,Chill.,-,25,6,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),50,18,40,,,,
86,-,Profit/X,Transformer,-,86,1,,,,
87,down,Ja Rule,Livin' It Up (feat. Case),27,14,39,,,,
88,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,48,8,,,,
89,-,Flip Da Scrip,Never Told You (Remastered),-,37,5,,,,
90,-,Kendrick Lamar & SZA,All the Stars,-,25,13,,,,
91,-,Noah Tha Arc,Nightmares,-,9,2,,,,
92,down,Juice WRLD,Lucid Dreams,35,9,41,7,2019-12-15,7,2019-12-15
93,down,Stephaun Anu,Caught Up In The...,44,26,16,,,,
94,-,RealVenom,Dreamscape for All Lost Souls,-,84,1,,,,
95,-,Roddy Ricch,The Box,-,14,34,91,2019-12-08,2,2020-02-16
96,down,Doughboy Q,Big Shot (feat. Yung Jac),81,63,6,,,,
97,-,Daniel,Bama's Interlude,-,33,1,,,,
98,-,"Manifesto, Forasteiro & Vinicius Solto",Eu Só Queria um Janoski,-,13,2,,,,
99,-,Rand Slam,Makadam,-,4,5,,,,
100,-,Oddfish,Indelible,-,100,1,,,,
