Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalvonix,One Day I'll Be Fine,2,1,4,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),6,1,35,,,,
3,down,Rich Brian,100 Degrees,1,1,35,,,,
4,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),3,1,35,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),17,1,35,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),5,1,18,100,2020-03-01,7,2020-04-26
7,down,el maath,La Hora Del té (feat. Andrés Laforet),4,1,9,,,,
8,up,Hit Master,Your Dj Has Only Just Begin,8,4,17,,,,
9,down,Post Malone,Better Now,7,1,30,,,,
10,up,Rayi Putra,Apa Kabar?,15,10,2,,,,
11,up,Post Malone,Better Now,14,1,16,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,35,26,2019-10-06,26,2019-10-06
13,down,Post Malone,Circles,11,1,34,2,2019-10-06,2,2019-10-06
14,up,Machine Gun Kelly & Camila Cabello,Bad Things,33,1,29,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),18,5,33,,,,
16,-,Nelly,Hot In Herre,-,9,13,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,2,28,,,,
18,up,O2worldwide,News,21,3,12,,,,
19,up,Ep Cuban G,Mueve Tu Sintura,31,7,6,,,,
20,down,Rich Brian & Guapdad 4000,Bali,12,12,10,,,,
21,-,J.R. Allen,Kummy,-,21,7,,,,
22,down,Lorenzitx,Intro,9,6,17,,,,
23,down,Silicone,NewYork Inspired,19,9,27,,,,
24,up,Will Smith,Just the Two of Us,79,20,25,,,,
25,down,The Black Eyed Peas,Where Is the Love?,23,4,33,,,,
26,down,AGNEZ MO,Nanana,25,13,31,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,2,5,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,9,18,,,,
29,-,AGNEZ MO,Diamonds (feat. French Montana),-,19,14,,,,
30,up,Roddy Ricch,The Box,43,14,21,91,2019-12-08,2,2020-02-16
31,up,Drake,Too Good (feat. Rihanna),42,12,11,,,,
32,down,Llama Llama,Bands and Beef (Intro),30,2,34,79,2019-11-03,79,2019-11-03
33,down,T-Mack,Wdha Skit,27,27,3,,,,
34,-,Jalen Tyree,Her (feat. Love-Sadkid),-,34,4,,,,
35,-,Kanye West,Family Business,-,35,1,,,,
36,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,8,3,,,,
37,up,Swiss Precise,World Dom,37,13,3,,,,
38,up,Iwa K,Bebas,94,3,31,,,,
39,up,Flo Rida,My House,90,32,2,,,,
40,-,The Black Eyed Peas,Don't Lie,-,8,8,,,,
41,-,Styles P,Super Gangster,-,37,4,,,,
42,-,B-Bless,The Found King,-,13,17,,,,
43,-,Lil Baby,Get Ugly,-,43,1,,,,
44,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,21,5,,,,
45,down,Nicki Minaj,Starships,34,5,30,,,,
46,-,Ja Rule,Always On Time (feat. Ashanti),-,8,24,,,,
47,up,Flo Rida,Whistle,48,3,9,,,,
48,up,A. Nayaka,Gimme the Keys,74,48,5,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,22,3,79,2020-04-19,1,2020-07-05
50,down,Nelly,Dilemma (feat. Kelly Rowland),47,2,24,,,,
51,up,Sechh,Si Te Vas (En Vivo),59,19,3,,,,
52,-,Just Slick,Intro (feat. Karlz),-,19,6,,,,
53,-,Toshi,Breaking Through,-,34,2,,,,
54,up,Zayfromthebay,Flashbacks,81,41,5,,,,
55,-,Solo Souljah,Mr. Solo Part 2 (5150 Remix) [Bonus Track],-,55,1,,,,
56,up,Spriiite,Deadoralive (Intro),73,27,13,,,,
57,-,Sam Wick,I Love You (Jarico Remix),-,57,1,,,,
58,-,Dopeboy Ra,Jake Da Snake,-,58,1,,,,
59,down,2bto,Woh Bey (feat. Fg Cheick Oumar),36,13,4,,,,
60,up,Saykoji,How U Feel,91,42,4,,,,
61,up,Travis Scott,SICKO MODE,86,23,9,48,2020-04-26,9,2020-05-03
62,-,The Game,Hate It Or Love It (feat. 50 Cent),-,9,16,,,,
63,up,Arrested Development,Honeymoon Day,98,8,14,,,,
64,-,Jae Millz,OMG (Young Money Remix),-,16,12,,,,
65,down,Tuan Tigabelas,Move,58,32,7,,,,
66,down,Trevor Daniel,Falling,16,2,29,61,2019-11-24,14,2020-01-05
67,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,58,3,,,,
68,down,K-ziqe,El Skit,67,67,3,,,,
69,-,Kanye West,Through the Wire,-,38,3,,,,
70,-,Y2K & bbno$,Lalala,-,29,4,11,2019-10-06,11,2019-10-06
71,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",87,7,18,,,,
72,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,22,10,,,,
73,-,Fergie,Big Girls Don't Cry (Personal),-,3,23,,,,
74,-,50 Cent,P.I.M.P.,-,13,16,,,,
75,-,SPLASH LOVE LUFFY,2001,-,31,1,,,,
76,down,OsoThaSavage,Please Don't Hml,70,7,10,,,,
77,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,8,,,,
78,-,H-SAUCE,Spooked,-,78,1,,,,
79,-,DJB,Say So (Instrumental),-,27,4,,,,
80,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,18,,,,
81,up,Jay Kasai & Cam Archer,Caller 909 (Skit),92,65,2,,,,
82,up,E.R.,Magix (feat. Arion Mosley),84,18,12,,,,
83,-,Apollo,Robin Hood,-,46,2,,,,
84,down,Chingy,Right Thurr (Remix),76,16,23,,,,
85,up,Maurice Chase,Can't Zzz,89,78,2,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,10,,,,
87,-,deadman 死人,Omae Wa Mou,-,87,1,,,,
88,-,Aleehya,Terang Hati,-,82,3,,,,
89,-,Marcus Patrick,Stressed Out,-,14,7,,,,
90,-,Kassaii,Callejón,-,27,1,,,,
91,down,Post Malone,Goodbyes (feat. Young Thug),40,1,35,10,2019-10-06,10,2019-10-06
92,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),97,44,2,,,,
93,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,1,,,,
94,-,JACKBOYS,OUT WEST (feat. Young Thug),-,33,1,79,2019-12-29,28,2020-01-05
95,-,FahtMike,Main Topic (feat. Fahmainy),-,78,5,,,,
96,down,Iggy Azalea,Fancy (feat. Charli XCX) [Instrumental],77,28,3,,,,
97,down,John Cena & Tha Trademarc,The Time Is Now,82,3,7,,,,
98,down,B-Skan Aka Headshot Louie,Intro,78,36,7,,,,
99,down,JAY-Z,Empire State of Mind (Live),22,12,6,,,,
100,-,Trae tha Truth,"Show You How It Go (feat. Galoe, Jay'ton & Lil B)",-,37,2,,,,
