Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,23,,,,
2,down,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,182,,,,
3,up,Fergie,Big Girls Don't Cry (Personal),8,3,136,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,158,,,,
5,down,Coi Leray,Players,3,2,17,,,,
6,down,Nelly,Dilemma (feat. Kelly Rowland),5,2,166,,,,
7,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),40,7,32,,,,
8,down,Post Malone,Better Now,6,1,107,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,95,,,,
10,up,Lil Yachty,Poland,99,10,21,,,,
11,up,Armani White,Billie Eilish.,16,11,28,,,,
12,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,110,,,,
13,-,The Black Eyed Peas,Don't Lie,-,8,115,,,,
14,up,Rand Slam,Makadam,34,4,26,,,,
15,up,Jessi,ZOOM,25,5,53,,,,
16,up,Drake,Search & Rescue,47,10,5,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,5,112,,,,
18,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,14,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),15,2,96,,,,
20,down,Stormzy,Hide & Seek,17,13,30,,,,
21,-,Arrested Development,Honeymoon Day,-,4,90,,,,
22,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,13,13,28,,,,
23,down,Post Malone,Circles,20,1,168,2,2019-10-06,2,2019-10-06
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),54,6,46,,,,
25,-,Drake,Find Your Love,-,25,1,,,,
26,up,Nicki Minaj,Super Bass,46,26,15,,,,
27,down,Post Malone,Better Now,9,1,172,,,,
28,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,1,50,,,,
29,down,"Tyler, The Creator",DOGTOOTH,14,14,6,,,,
30,down,Coi Leray,Players,19,2,16,,,,
31,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,80,10,9,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,177,26,2019-10-06,26,2019-10-06
33,-,Will Smith,Gettin' Jiggy Wit It,-,6,40,,,,
34,up,Jack Harlow,First Class,36,2,57,,,,
35,up,Machine Gun Kelly & Camila Cabello,Bad Things,81,1,172,,,,
36,up,Nelly,Hot In Herre,85,9,56,,,,
37,-,Roma Zhigan,Нет Войне,-,11,22,,,,
38,down,Cartel de Santa,Shorty Party (feat. La Kelly),23,13,6,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,5,45,,,,
40,up,ニッキー・ミナージュ,Starships,42,2,77,,,,
41,-,Lil Wayne,Mirror (feat. Bruno Mars),-,32,1,,,,
42,up,Rels B,cómo dormiste?,43,17,33,,,,
43,-,Saweetie,Closer (Instrumental),-,10,15,,,,
44,-,Huug,Daycare,-,29,3,,,,
45,-,Near,Slalu Ada Rindu,-,45,5,,,,
46,up,50 Cent,In Da Club,100,11,87,,,,
47,up,Delinquent Habits,Return of the Tres,73,47,3,,,,
48,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,15,,,,
49,-,Drake,Hotline Bling,-,5,72,,,,
50,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,50,1,,,,
51,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,42,,,,
52,down,Fergie,Glamorous (feat. Ludacris),28,2,48,,,,
53,down,Stevie Blacknis,I Saved the World,41,12,16,,,,
54,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),91,9,56,,,,
55,down,Rayi Putra,Apa Kabar?,35,10,42,,,,
56,-,Disciples,Garis Akhir,-,56,7,,,,
57,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,20,6,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),93,17,61,,,,
59,up,iqbaallo & Whykeem,SEGER WARAS,71,59,2,,,,
60,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,20,,,,
61,up,Pop Smoke,What You Know Bout Love,92,30,14,81,2020-07-12,14,2020-10-18
62,-,Polo Hilfiger,'06 LeBron,-,62,1,,,,
63,up,Drake,Search & Rescue,72,43,2,,,,
64,-,Mitus,Serial Killer,-,11,48,,,,
65,-,$ketchy,Детский сад,-,65,1,,,,
66,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),48,48,5,,,,
67,-,Srijan Das,Copyright Song,-,54,1,,,,
68,-,Megan Thee Stallion,TRACK 3,-,61,8,100,2020-11-29,80,2020-12-27
69,up,Lil Dicky,Freaky Friday (feat. Chris Brown),74,28,45,,,,
70,-,Youngz 05,Dru$Ki,-,20,7,,,,
71,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,3,6,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,33,,,,
73,-,Nick Wiz,Good Dwellas (Instrumental),-,52,5,,,,
74,-,Salt-N-Pepa,Shoop,-,71,2,,,,
75,-,Akon,Don't Matter,-,3,28,,,,
76,-,Kendrick Lamar,DNA.,-,76,1,,,,
77,down,Chisenga & 80em,Lockdown,39,17,29,,,,
78,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),68,5,71,,,,
79,-,Travis Scott,THE PLAN,-,73,2,99,2020-08-30,99,2020-08-30
80,down,S.M.E,Corona Time (feat. Haiti Da Truth),37,8,22,,,,
81,-,Lo Ki,Eva 02,-,12,18,,,,
82,-,Missy Elliott,Work It (Respect M.E.),-,14,42,,,,
83,-,Infamous Beats,On the Run (Skit),-,6,86,,,,
84,-,Troy Ave,Feels (Calvin Harris),-,66,2,,,,
85,up,ITZY,In the morning,97,35,16,,,,
86,-,Ray J,One Wish,-,23,18,,,,
87,-,Will Smith,Just the Two of Us,-,20,55,,,,
88,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,21,,,,
89,down,Nash Reed,Natural,56,56,6,,,,
90,-,Neico,Hailee Steinfeld,-,49,4,,,,
91,-,Wiseman,Samson & Delilah,-,14,14,95,2019-11-03,95,2019-11-03
92,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,28,,,,
93,-,Muspace,Natural Emotions,-,93,1,,,,
94,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],55,37,15,,,,
95,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,34,1,,,,
96,down,Post Malone & The Weeknd,One Right Now,51,16,24,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),11,1,170,,,,
98,-,ATii,Usher Omg (Remix),-,37,2,,,,
99,-,Nelly,Ride Wit Me (feat. City Spud),-,11,56,,,,
100,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,5,43,,,,
