Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Rich Brian,100 Degrees,2,1,0,,,,
3,up,Iwa K,Bebas,4,3,0,,,,
4,up,Machine Gun Kelly & Camila Cabello,Bad Things,16,1,0,,,,
5,-,Slim3 & LIK,Nice to Meet Ya,-,5,0,,,,
6,down,Llama Llama,Bands and Beef (Intro),3,2,0,79,2019-11-03,79,2019-11-03
7,up,Hit Master,Your Dj Has Only Just Begin,23,4,0,,,,
8,up,Nella Kharisma,Prei Kanan Kiri,19,6,0,,,,
9,up,NJohn,Давай напьёмся,12,4,0,,,,
10,down,The Black Eyed Peas,Don't Phunk With My Heart,9,4,0,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,1,0,,,,
12,up,Silicone,NewYork Inspired,14,9,0,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,1,0,,,,
14,up,Nella Kharisma,Sayang 4,32,11,0,,,,
15,up,YP Hoodrich,Get It Pooh,39,7,0,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),8,1,0,10,2019-10-06,10,2019-10-06
17,up,Johnnie Black,Stay (feat. S. Smith),18,13,0,,,,
18,up,Chingy,Right Thurr (Remix),54,16,0,,,,
19,down,Cardi B & Bruno Mars,Please Me,13,4,0,,,,
20,up,Sean Kingston,Beautiful Girls,46,14,0,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,0,26,2019-10-06,26,2019-10-06
22,up,Soul ID,Ingin Dicinta,41,18,0,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),15,5,0,,,,
24,down,The Black Eyed Peas,Where Is the Love?,17,4,0,,,,
25,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),10,1,0,,,,
26,down,J Xavier,Ne-yo Drop (feat. Ne-yo),20,11,0,,,,
27,up,Alee & Ordoeuvre,La rime qui explose,42,20,0,,,,
28,-,Juice WRLD,Lucid Dreams,-,9,0,7,2019-12-15,7,2019-12-15
29,up,Missy Elliott,Get Ur Freak On (LP Version),35,2,0,,,,
30,-,NF,Time,-,16,0,89,2020-01-05,85,2020-01-12
31,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",67,18,0,,,,
32,-,The Black Eyed Peas,Pump It,-,9,0,,,,
33,up,50 Cent,P.I.M.P.,69,13,0,,,,
34,-,Kanye West,Heartless,-,13,0,,,,
35,up,Post Malone,Wow.,36,16,0,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,3,0,,,,
37,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],79,15,0,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),22,18,0,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],74,14,0,,,,
40,up,OutKast,Ms. Jackson,97,10,0,,,,
41,-,ROUX,Superzoom,-,14,0,,,,
42,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),70,26,0,,,,
43,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,11,0,,,,
44,-,Post Malone,Saint-Tropez,-,44,0,56,2019-10-06,56,2019-10-06
45,-,Lil Tecca,Ransom,-,27,0,16,2019-10-06,16,2019-10-06
46,up,AGNEZ MO,Diamonds (feat. French Montana),51,19,0,,,,
47,down,OsoThaSavage,Please Don't Hml,7,7,0,,,,
48,-,Marcus Patrick,Stressed Out,-,14,0,,,,
49,up,Ja Rule,Always On Time (feat. Ashanti),95,8,0,,,,
50,down,The Black Eyed Peas,My Humps,28,26,0,,,,
51,up,W. Ellington Felton,Take the Time (feat. Purple St. James),78,51,0,,,,
52,down,Social Club Misfits,Testify (feat. Crowder),29,29,0,,,,
53,-,Lil Creamy,Liftoff (Intro),-,53,0,,,,
54,up,Nicki Minaj,Starships,66,5,0,,,,
55,up,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",60,27,0,,,,
56,-,Ezu,"Mashup, Vol. 1",-,56,0,,,,
57,up,Kaotonix,Happy Birthday (Trap Style),85,27,0,,,,
58,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],48,11,0,,,,
59,-,Ramengvrl,I Am Me,-,59,0,,,,
60,up,Darius Andino,Good for You (Remix),68,41,0,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),40,3,0,,,,
62,down,Nelly,Hot In Herre,53,9,0,,,,
63,down,Gus Bus,1-866-233-3468,34,16,0,,,,
64,down,Fergie,Glamorous (feat. Ludacris),37,2,0,,,,
65,-,Drake,Hotline Bling,-,5,0,,,,
66,down,The Black Eyed Peas,My Humps,24,18,0,,,,
67,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,10,0,,,,
68,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,0,,,,
69,-,Abradab,Bul Bul Bul,-,69,0,,,,
70,-,Johnny Sam,Bitches & Flowers,-,15,0,,,,
71,down,Johnnie Black,Here Again (feat. Alessia C.),64,31,0,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version),-,10,0,36,2020-02-16,36,2020-02-16
73,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,26,0,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),25,2,0,,,,
75,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,24,0,,,,
76,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,76,0,,,,
77,down,Versace Llama,Versace Llama Intro,6,3,0,,,,
78,down,Pitbull,I Know You Want Me (Calle Ocho),27,5,0,,,,
79,-,Myles Parrish,BACK,-,79,0,,,,
80,down,El Meswy,Drop It Remix,47,33,0,,,,
81,down,Flo Rida,Low (feat. T-Pain),59,10,0,,,,
82,-,Rihanna,What's My Name (feat. Drake),-,21,0,,,,
83,-,Tay-K,M.... She Wrote,-,15,0,,,,
84,down,Cardi B & Bruno Mars,Please Me,52,7,0,,,,
85,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),61,11,0,,,,
86,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,0,,,,
87,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,0,,,,
88,down,Ja Rule,Mesmerize (feat. Ashanti),49,22,0,,,,
89,-,Adrian Khalif,Take Care (feat. Cantika Abigail),-,14,0,,,,
90,down,Biz Matik,Nothing Really Matters,83,37,0,,,,
91,down,Nathaniel Wolf,Responsibility,55,14,0,,,,
92,-,Ash Grey,1-800-Hide-Fukboy (Skit),-,40,0,,,,
93,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],62,16,0,,,,
94,-,Second Timothy,Your Time Has Come,-,70,0,,,,
95,-,Royville,Sweat Shop,-,10,0,,,,
96,-,Yancey Baby,Ms. Jackson (Remix),-,31,0,,,,
97,-,ALe! PLUZ & DJ Verde,Game Over,-,63,0,,,,
98,-,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",-,51,0,,,,
99,-,Will Smith,Gettin' Jiggy Wit It,-,6,0,,,,
100,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),81,16,0,,,,
