Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,72,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,72,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,71,,,,
4,up,The Black Eyed Peas,Where Is the Love?,59,4,70,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,72,,,,
6,up,Post Malone,Better Now,8,1,67,,,,
7,up,Missy Elliott,Get Ur Freak On (LP Version),67,2,40,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),33,2,55,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,8,34,,,,
10,up,Nicki Minaj,Starships,12,5,60,,,,
11,up,The Black Eyed Peas,Don't Phunk With My Heart,49,4,51,,,,
12,up,Alexxgilaxx,Tout est prévu,18,7,5,,,,
13,down,Machine Gun Kelly & Camila Cabello,Bad Things,9,1,66,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,3,44,,,,
15,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),5,1,24,,,,
16,down,T7agox,Diss Track Casa Dos Youtubers,6,6,3,,,,
17,-,Marcus Patrick,Stressed Out,-,14,18,,,,
18,up,Psy Young,Breaking News,20,1,28,,,,
19,up,Zoe Dinero,G.G (feat. SMB Brook),42,17,9,,,,
20,down,iann dior,pouring,19,6,8,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),54,18,33,,,,
22,-,Will Smith,Wild Wild West,-,22,3,,,,
23,down,Infamous Beats,On the Run (Skit),11,6,21,,,,
24,-,Eminem,The Real Slim Shady,-,24,1,,,,
25,down,Hit Master,Your Dj Has Only Just Begin,17,4,29,,,,
26,down,Post Malone,Circles,25,1,71,2,2019-10-06,2,2019-10-06
27,-,Anth'm,God of Joy,-,27,5,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,21,25,,,,
29,up,Arrested Development,Honeymoon Day,93,4,37,,,,
30,-,Fergie,Big Girls Don't Cry (Personal),-,3,42,,,,
31,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,22,1,,,,
32,down,Pop Smoke,What You Know Bout Love,14,6,22,,,,
33,-,Outkast,Ms. Jackson,-,8,4,,,,
34,up,50 Cent,In Da Club,60,11,46,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,2,60,,,,
36,-,Warren Hue & Chasu,Candy Choppa,-,36,1,,,,
37,-,Museekal,Senorita (Remix),-,1,1,,,,
38,up,Trell Retro,Retro Is Dead (skit),40,20,5,,,,
39,up,Supreme Cerebral,Pin Head,41,9,11,,,,
40,-,Pollie Pop,Prepare for an Assault on San Felipe #Screwednchopped,-,19,4,,,,
41,-,WiseChild,Havana (Remix),-,15,32,,,,
42,up,Missy Elliott,Bomb Intro/Pass That Dutch,66,19,18,,,,
43,down,The Kid LAROI,WITHOUT YOU,13,1,5,32,2020-12-13,12,2021-02-28
44,up,Kalel Xavier,Fall,52,13,2,,,,
45,down,BTS,DNA (Japanese Version),15,9,25,,,,
46,up,The Black Eyed Peas,Don't Lie,92,8,36,,,,
47,up,7eclipse 007,LA Short Cutz,96,28,11,,,,
48,-,Via Vallen,Karma (Versi Dangdut Koplo),-,34,7,,,,
49,-,Tosma,Intro,-,49,5,,,,
50,down,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),30,12,20,,,,
51,-,URG7 & G. Bear,Smokin Mayne,-,51,1,,,,
52,-,Emcee Graffiti,Last Pack of Cigarettes,-,52,8,,,,
53,-,Slang,Izzo (H.O.V.A),-,26,24,,,,
54,-,The Real Kelo,Big Kelo (Intro),-,47,2,,,,
55,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),97,16,26,,,,
56,-,Eminem,The Real Slim Shady,-,14,1,,,,
57,down,Fat Joe & Ashanti,What's Luv,38,22,22,,,,
58,up,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",63,27,17,,,,
59,-,Lily Allen,Ldn,-,17,11,,,,
60,down,Stephaun Anu,Caught Up In The...,57,26,10,,,,
61,-,Son Scotty,#Goodfriends,-,61,1,,,,
62,down,Juice WRLD,Lucid Dreams,32,9,35,7,2019-12-15,7,2019-12-15
63,down,E-Hos,Lighters,43,35,8,,,,
64,-,Kanye West,Heartless,-,13,11,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,72,26,2019-10-06,26,2019-10-06
66,-,Spittlez,Intro,-,63,2,,,,
67,-,Ramengvrl,Vaselina (feat. euro),-,12,21,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,16,17,,,,
69,up,Ja Rule,Livin' It Up (feat. Case),99,14,32,,,,
70,down,Travis Scott,SICKO MODE,28,23,21,48,2020-04-26,9,2020-05-03
71,up,Marc E. Bassy,Over the Water (feat. NHT Chipass),100,11,13,,,,
72,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",27,27,9,,,,
73,-,Ja Rule,Always On Time (feat. Ashanti),-,8,38,,,,
74,up,Campaign Cell,Psa,94,9,3,,,,
75,-,The Black Eyed Peas,My Humps,-,26,21,,,,
76,down,Gucci Mane,Obsessed (feat. Mariah Carey),65,22,27,,,,
77,-,Wee D,Caught in Life,-,32,1,,,,
78,-,El Meswy,Drop It Remix,-,33,33,,,,
79,-,Akbess,Photo Ma (feat. One Lyrical),-,26,2,,,,
80,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",76,18,8,,,,
81,down,24kGoldn,Mood (feat. iann dior),26,4,30,33,2020-08-23,1,2020-10-11
82,down,Samara Brunt,Dripp Junkyz Commercial,29,10,6,,,,
83,-,Trevor Daniel,Falling,-,2,50,61,2019-11-24,14,2020-01-05
84,-,JAY-Z,Empire State of Mind (Live),-,12,15,,,,
85,-,Petey Pablo,Freek-A-Leek Remix (feat. Twista and Jermaine Dupri),-,55,2,,,,
86,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,82,3,,,,
87,-,Doughboy Q,Big Shot (feat. Yung Jac),-,63,2,,,,
88,-,餓鬼レンジャー,はちゃめちゃ通訳,-,31,4,,,,
89,-,Llibo La Melanina,Yummy,-,16,9,,,,
90,down,Kendrick Lamar & SZA,All the Stars,87,25,11,,,,
91,down,Powfu,Death Bed (feat. beabadoobee),73,1,55,100,2020-03-01,7,2020-04-26
92,down,Styles P,Super Gangster,82,37,19,,,,
93,-,Nicki Minaj,Super Bass,-,26,1,,,,
94,-,CDZ!,Channel 2,-,28,6,,,,
95,down,Jae Millz,OMG (Young Money Remix),69,16,38,,,,
96,down,Rosko,LIGNE D'ARRIVEE,91,91,3,,,,
97,down,Jono Smithers,"Jono ""Bruce"" Wayne",89,46,21,,,,
98,-,Rand Slam,Makadam,-,4,3,,,,
99,-,French Montana,Famous,-,99,1,,,,
100,down,Diana Ross & Lionel Richie,Endless Love,61,26,17,,,,
