Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,24,,,,
2,up,Baker Boy,Wish You Well (feat. Bernard Fanning),2,2,9,,,,
3,up,Jack Harlow,First Class,4,2,31,,,,
4,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,156,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,70,,,,
6,up,YoungKing,1st Class,45,6,10,,,,
7,-,Imperio,Tendencia,-,7,2,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,5,30,,,,
9,up,Ilham & Julio,Pede!,10,4,17,,,,
10,up,Iwa K,Bebas,46,3,71,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),89,6,26,,,,
12,down,O2worldwide,News,7,3,105,,,,
13,-,S.M.E,Corona Time (feat. Haiti Da Truth),-,8,1,,,,
14,down,Nelly,Dilemma (feat. Kelly Rowland),9,2,141,,,,
15,-,Lalahuta & Tuantigabelas,selamat pagi (hey world),-,15,4,,,,
16,-,Quint Foxx,Intro,-,16,5,,,,
17,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,83,13,4,,,,
18,down,LifeAsTatum,Ashe Ashe...,5,5,2,,,,
19,down,Machine Gun Kelly & Camila Cabello,Bad Things,13,1,150,,,,
20,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,20,4,,,,
21,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,5,86,,,,
22,down,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),20,2,22,,,,
23,-,Closed on Sunday,1Pm ~ Animal Crossing New Horizons Lofi,-,11,3,,,,
24,-,Abandz,Mvo CCM,-,10,5,,,,
25,-,Drake,Hotline Bling,-,5,53,,,,
26,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,30,,,,
27,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,24,19,,,,
28,-,Ghostwriters (Unknown and Apaulsoul),The Call,-,28,1,,,,
29,down,Duncan,Best of Me,8,8,15,,,,
30,down,Rich Brian,100 Degrees,16,1,86,,,,
31,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",32,20,21,,,,
32,-,The Black Eyed Peas,Don't Lie,-,8,100,,,,
33,down,Penikmat Soto,Monolog Senja,23,3,17,,,,
34,down,Post Malone,Circles,27,1,144,2,2019-10-06,2,2019-10-06
35,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,35,1,,,,
36,up,Rae Khalil,Allstar (feat. Free Nationals),100,18,2,,,,
37,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),77,32,16,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,21,7,,,,
39,down,Jessi,ZOOM,11,5,31,,,,
40,down,Willothan,Tonight Show With Mitch Interlude,25,11,28,,,,
41,-,Niko Soul,Poolside,-,33,67,,,,
42,-,Drake,Too Good (feat. Rihanna),-,12,87,,,,
43,down,Versace Llama,Versace Llama Intro,24,3,21,,,,
44,-,Dutch Schultz,They Don't Show,-,32,7,,,,
45,up,Lil Yachty,Poland,91,31,3,,,,
46,-,Mitus,Serial Killer,-,11,44,,,,
47,down,Dekay the God of the Dead,Knock Knock,21,11,52,,,,
48,-,Purple Monkey Sircus,HelloWorld.Nointroduction,-,48,3,,,,
49,-,Young Franco & Pell,Juice,-,49,1,,,,
50,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,25,14,,,,
51,down,Stormzy,Hide & Seek,40,13,4,,,,
52,-,Gmi Dashawn & Gmi Deion,Champions,-,1,13,,,,
53,-,Dave East,Eyes On Me (feat. Fabolous),-,53,1,,,,
54,-,JAY-Z,Empire State of Mind (Live),-,12,44,,,,
55,down,Beno & Thony,Moment,30,16,11,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,151,26,2019-10-06,26,2019-10-06
57,-,Kamikaxe Da Shinigami,Apocalyptic,-,35,14,,,,
58,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,5,20,,,,
59,-,Roma Zhigan,Нет Войне,-,11,11,,,,
60,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,5,,,,
61,-,"Lisa ""Left-Eye"" Lopes",Block Party2,-,24,1,,,,
62,-,Baby G,Alicia Keys,-,62,1,,,,
63,-,Akon,Smack That (feat. Eminem),-,16,11,,,,
64,-,TYRANTE & Vita,Love the Size of Life,-,64,1,,,,
65,down,Central Cee,Doja,52,17,11,,,,
66,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,30,,,,
67,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,5,49,,,,
68,-,Flamingosis,Flight of the Flamingo,-,16,10,,,,
69,down,Nelly,Hot In Herre,17,9,36,,,,
70,-,KYPE,Look What You Made Me Do (Remix),-,70,1,,,,
71,-,Marshmello & Juice WRLD,Bye Bye,-,39,2,,,,
72,-,Cuete Yeska,It Ain't over Til Its OVER,-,72,1,,,,
73,-,LxngLxst,50B,-,73,1,,,,
74,up,Eminem,Stan (feat. Dido),80,5,15,,,,
75,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,73,,,,
76,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,17,9,,,,
77,-,G-Eazy & Halsey,Him & I,-,34,15,,,,
78,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,17,,,,
79,-,Desert Hijinks,Float Away (feat. ZB),-,1,14,,,,
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,2,139,,,,
81,down,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",44,14,25,,,,
82,up,ビズ・マーキー,Just a Friend,84,44,4,,,,
83,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,22,,,,
84,-,THEONLYLILHOMIE,03:03,-,15,9,,,,
85,-,AFG Juan,Afg 3Style,-,85,1,,,,
86,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,34,2,,,,
87,-,Drake,In My Feelings,-,43,7,,,,
88,-,Basboi,U DA BEST (feat. Feel Koplo),-,30,3,,,,
89,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,25,,,,
90,-,Lil Yachty,Poland,-,10,1,,,,
91,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),82,30,7,,,,
92,-,51b,Friends,-,92,1,,,,
93,-,Diana Ross,Your Love,-,54,5,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,69,,,,
95,-,06,06 !,-,13,7,,,,
96,-,Coolio,Fantastic Voyage (Timber Mix),-,96,1,,,,
97,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,91,,,,
98,-,Juelz Santana,Let's Go (feat. Cam'ron),-,57,13,,,,
99,down,Post Malone,Better Now,28,1,149,,,,
100,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,79,5,,,,
