Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
2,up,Nelly,Dilemma (feat. Kelly Rowland),6,2,162,,,,
3,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,178,,,,
4,up,Coi Leray,Players,21,2,13,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),11,1,166,,,,
6,up,Post Malone,Circles,9,1,164,2,2019-10-06,2,2019-10-06
7,up,Versace Llama,Versace Llama Intro,75,3,41,,,,
8,down,Rand Slam,Makadam,4,4,22,,,,
9,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),56,5,68,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,3,107,,,,
11,down,Jessi,ZOOM,5,5,49,,,,
12,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,32,,,,
13,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),7,1,164,,,,
14,down,Jack Harlow,First Class,10,2,53,,,,
15,-,bbno$,edamame (feat. Rich Brian),-,10,2,,,,
16,-,S.M.E,Corona Time (feat. Haiti Da Truth),-,8,18,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,5,108,,,,
18,down,Denada,K.O.P.L.O,8,8,13,,,,
19,down,Coi Leray,Players,14,2,12,,,,
20,up,"Happy Music Channel, Welljoy & Happyster",I Love My Summer,54,20,4,,,,
21,up,Rels B,cómo dormiste?,39,17,29,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),15,3,92,,,,
23,up,"Tyler, The Creator",DOGTOOTH,76,14,2,,,,
24,-,Drake,Search & Rescue,-,10,1,,,,
25,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,33,13,24,,,,
26,down,ニッキー・ミナージュ,Starships,12,2,73,,,,
27,down,Rich Brian,100 Degrees,16,1,103,,,,
28,-,Philips Jubi,Tunggu Ko,-,23,1,,,,
29,up,Rayi Putra,Apa Kabar?,47,10,39,,,,
30,down,Post Malone,Better Now,20,1,168,,,,
31,-,Ja Rule,Always On Time (feat. Ashanti),-,8,53,,,,
32,up,Stormzy,Hide & Seek,36,13,26,,,,
33,down,Machine Gun Kelly & Camila Cabello,Bad Things,3,1,169,,,,
34,up,Yung Gravy,Betty (Get Money),63,7,16,,,,
35,-,Missy Elliott,Work It (Respect M.E.),-,14,40,,,,
36,up,Cartel de Santa,Shorty Party (feat. La Kelly),67,13,2,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,42,,,,
38,up,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),38,23,18,,,,
39,-,Phocus,08 / 15 / 2019,-,39,4,,,,
40,-,Mitus,Serial Killer,-,11,47,,,,
41,up,King Clyde,Interlude (BBC News),95,4,41,,,,
42,-,Infamous Beats,On the Run (Skit),-,6,85,,,,
43,up,Nelly,Ride Wit Me (feat. City Spud),44,11,54,,,,
44,up,Lil Yachty,Poland,61,10,17,,,,
45,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,8,20,,,,
46,-,Lil Yachty,Poland,-,31,15,,,,
47,down,The Black Eyed Peas,Don't Lie,18,8,112,,,,
48,up,Drake,Hotline Bling,71,5,69,,,,
49,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],92,37,12,,,,
50,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,34,9,,,,
51,-,"Indigo, Jahn & Slavon",Страны (feat. ШЕFF),-,51,1,,,,
52,-,"Tyler, The Creator",EARFQUAKE,-,52,6,,,,
53,down,Nelly,Hot In Herre,17,9,52,,,,
54,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),87,9,52,,,,
55,-,Maxi,Steppin' Out,-,36,3,,,,
56,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,5,41,,,,
57,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,18,,,,
58,-,Rich Brian & Warren Hue,Getcho Mans,-,16,7,,,,
59,-,Warren Hue & tobi lou,IN MY BAG,-,17,4,,,,
60,-,Arrested Development,Honeymoon Day,-,8,87,,,,
61,up,K-Lite,Shine,68,13,5,,,,
62,-,Post Malone,Better Now,-,1,103,,,,
63,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),51,7,29,,,,
64,up,N.E.R.D,Rock Star,78,33,8,,,,
65,down,Armani White,Billie Eilish.,13,11,24,,,,
66,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,20,5,,,,
67,-,Obb Half,182A,-,67,1,,,,
68,-,Macklemore,Glorious (feat. Skylar Grey),-,21,8,,,,
69,-,J Billz,Cookies,-,35,2,,,,
70,-,Steve Makes,Intro,-,70,1,,,,
71,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,14,5,,,,
72,up,P.L.,Still in the Zone,93,39,2,,,,
73,-,Baby Rudolph,Psycho (Post Malone Psycho instrumental),-,38,8,,,,
74,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,91,,,,
75,-,Ilham & Julio,Pede!,-,4,25,,,,
76,-,Basboi,Bismillah (Acoustic),-,26,7,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,173,26,2019-10-06,26,2019-10-06
78,-,Ultra Beats,Arabic (Instrumental),-,35,2,,,,
79,-,"Lisa ""Left-Eye"" Lopes",Block Party2,-,24,6,,,,
80,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,16,,,,
81,-,"Tyler, The Creator",JUGGERNAUT,-,81,1,,,,
82,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,8,,,,
83,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,46,,,,
84,down,B.Ford Bounce City,"Hey, Soul Sister (Remix)",53,30,7,,,,
85,-,Ray J,One Wish,-,23,17,,,,
86,-,Johnny Sam,Bitches & Flowers,-,15,29,,,,
87,-,Lexpair,CQFD,-,87,1,,,,
88,-,Lil Baby,On Me,-,88,1,,,,
89,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),41,16,40,,,,
90,-,Disciples,Dancing for The King,-,90,1,,,,
