Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Palmer,Addicted to Love,1,1,21,,,,
2,up,Blues Image,Ride Captain Ride (Single Version),4,1,20,,,,
3,down,Eric Clapton,Wonderful Tonight,2,1,73,,,,
4,up,George Fletcher's Bourbon Renewal,Johnny B. Goode,12,4,2,,,,
5,up,Roberto Briot,Charleystorm,5,1,21,,,,
6,-,Omar,There's Nothing Like This,-,1,103,,,,
7,up,Emi Secrest,Boom (feat. Cory Henry),9,1,11,,,,
8,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),3,1,161,,,,
9,-,Buddy Guy,Blue No More (feat. James Bay),-,1,104,,,,
10,down,George Thorogood,I’m a Steady Rollin’ Man,7,1,11,,,,
11,up,The Teskey Brothers,This Will Be Our Year,11,6,14,,,,
12,-,Richard Koechli,Sensitive Kind,-,12,1,,,,
13,-,Muddy Waters,She's Alright,-,13,2,,,,
14,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,110,,,,
15,-,The Animals,Boom Boom,-,15,1,,,,
16,down,Etta James,At Last,6,2,32,,,,
17,-,Mr. Lucky,Wonderful World,-,5,4,,,,
18,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,80,,,,
19,-,Kiko & the Blues Refugees,Fake News,-,2,25,,,,
