Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Palmer,Addicted to Love,1,1,47,,,,
2,up,George Thorogood,I’m a Steady Rollin’ Man,2,1,38,,,,
3,up,Blues Image,Ride Captain Ride (Single Version),3,1,45,,,,
4,up,Eric Clapton,Wonderful Tonight,6,1,107,,,,
5,-,Koko Taylor,Trying to Make a Living,-,5,1,,,,
6,up,George Jinda,Between Dreams,8,3,7,,,,
7,-,Koko Taylor,I Got What It Takes,-,7,1,,,,
8,-,Bessie Smith,Back-Water Blues,-,8,1,,,,
9,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),9,1,190,,,,
10,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,1,82,,,,
11,-,Etta James,A Sunday Kind of Love,-,5,4,,,,
