Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,105,,,,
2,-,Koko Taylor,I'm a Woman,-,2,5,,,,
3,-,Mississippi Fred McDowell,Amazing Grace,-,3,1,,,,
4,-,Robert Palmer,Addicted to Love,-,1,45,,,,
5,-,Blues Band,I'll Play the Blues For You,-,5,2,,,,
6,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),2,1,188,,,,
7,-,Albert King,Born Under a Bad Sign,-,7,1,,,,
8,-,Mighty Sam McClain,Fool for the Blues,-,8,1,,,,
9,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,1,115,,,,
10,-,The Contours,The Tracks of My Tears,-,4,19,,,,
11,down,Buddy Guy,Blue No More (feat. James Bay),10,1,111,,,,
12,-,Blues Image,Ride Captain Ride (Single Version),-,1,43,,,,
13,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),9,1,128,,,,
