Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mississippi Sheiks,The World Is Going Wrong,-,1,1,,,,
2,-,Bobby Rush,I Think Your Dress Is Too Short,-,2,15,,,,
3,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),5,1,46,,,,
4,-,Eddy Wilsons Blues Band,Need Your Love So Bad,-,2,15,,,,
5,-,B.B. King,If You Love Me (feat. Van Morrison),-,1,23,,,,
6,-,Buddy Guy,Blue No More (feat. James Bay),-,1,38,,,,
7,up,Charles Brown,Honey,9,4,16,,,,
8,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,1,50,,,,
9,-,Kiko & the Blues Refugees,Giver,-,2,13,,,,
10,down,Omar,There's Nothing Like This,3,1,39,,,,
11,up,Lew Jetton & 61 South,For the Pain,11,2,4,,,,
12,-,Miguel Gizzas,Comandante das Ruas,-,1,3,,,,
13,-,Hooyoosay,I Want to Be Loved,-,9,1,,,,
14,-,Etta James,Holding Back the Years,-,1,35,,,,
15,down,Chicken Shack,I'd Rather Go Blind,4,1,51,,,,
16,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,18,,,,
17,-,Junior Wells,The Things I'd Do for You,-,3,3,,,,
18,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),6,1,48,,,,
19,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,43,,,,
