Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budda Power Blues & Maria João,Troubled Mind,1,1,2,,,,
2,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,29,,,,
3,-,Eric Clapton,Blues Before Sunrise,-,3,2,,,,
4,up,Sebastin Michael,Don't Stay Awake for Too Long,8,1,4,,,,
5,-,"Bobby ""Blue"" Bland",Tonight's the Night (It's Gonna Be Alright),-,4,7,,,,
6,up,Etta James,Holding Back the Years,6,1,27,,,,
7,up,Chicken Shack,I'd Rather Go Blind,7,1,28,,,,
8,up,Trabalhadores do Comércio,Chamem a Pulíssia,13,7,11,,,,
9,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,30,,,,
10,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,1,31,,,,
11,-,Blues Sisters,I'd Rather Go Blind (feat. Clydie Watts),-,1,7,,,,
12,-,Budda Power Blues & Maria João,Ain't No Place Like Home,-,12,1,,,,
13,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),2,2,21,,,,
14,-,B.B. King,Always On My Mind,-,1,17,,,,
15,-,Los Lobos,Donna,-,9,1,,,,
16,up,House of Sun,The House of the Rising Sun,17,1,16,,,,
17,down,Buddy Guy,Blue No More (feat. James Bay),3,1,23,,,,
18,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),4,1,25,,,,
19,-,B.B. King,I Need You So,-,3,4,,,,
