Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddie Cantor,Eddie Cantor's Tips On the Stock Market,-,1,1,,,,
2,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,2,1,,,,
3,-,Frank Crumit,A Tale of the Ticker,-,3,1,,,,
4,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),17,1,46,,,,
5,-,Johnnie Ray,Whiskey & Gin (Digitally Remastered),-,5,1,,,,
6,-,Juke Joint Jonny,Juke Joint Boogie,-,6,1,,,,
7,up,Buddy Guy,Blue No More (feat. James Bay),13,1,35,,,,
8,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,1,32,,,,
9,up,Chicken Shack,I'd Rather Go Blind,16,1,45,,,,
10,-,Guitar Slim,The Things That I Used To Do,-,10,1,,,,
11,down,Kiko & the Blues Refugees,Giver,6,2,9,,,,
12,-,Charles Brown,Honey,-,4,14,,,,
13,-,Bobby Bland,Recess In Heaven (Single Version),-,2,15,,,,
14,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),5,2,34,,,,
15,down,Junior Wells,The Things I'd Do for You,14,3,2,,,,
16,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,1,42,,,,
17,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,18,1,39,,,,
18,-,Eddy Wilsons Blues Band,Need Your Love So Bad,-,2,13,,,,
19,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),7,1,41,,,,
20,down,B.B. King,Always On My Mind,9,1,28,,,,
