Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),9,1,61,,,,
2,-,Gary Moore,That's Why I Play the Blues,-,2,9,,,,
3,-,Liu Zi Ling,莲花心,-,3,1,,,,
4,up,Budda Power Blues,Missing You (feat. Maria João),8,1,4,,,,
5,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,46,,,,
6,up,Buddy Guy,Blue No More (feat. James Bay),13,1,54,,,,
7,-,Etta James,Holding Back the Years,-,1,52,,,,
8,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,10,1,60,,,,
9,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),7,1,70,,,,
10,-,B.B. King,Back In L.A.,-,10,1,,,,
11,down,Miguel Gizzas,Comandante das Ruas,6,1,20,,,,
12,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),1,1,76,,,,
13,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,3,14,,,,
14,-,Budda Power Blues,I Feel so Blessed (feat. Maria João),-,14,1,,,,
15,-,Chicken Shack,I'd Rather Go Blind,-,1,78,,,,
16,down,Keb' Mo',Life Is Beautiful,15,2,8,,,,
17,down,B.B. King & Eric Clapton,Worried Life Blues,11,1,58,,,,
